Spending over �500: Q4 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier (beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category: Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,Gross amount (where Net not available),P-card merchant category,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709083,929.68,,Sycamore Avenue - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61530,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709086,929.68,,Sycamore Avenue - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61530,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709088,929.68,,Sycamore Avenue - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61530,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2710832,974.4,,Floating Support - LD Supported Living LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,Social work services without accommodation,85312000,,,NO,53490,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2717194,980.98,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,853110002,,,NO,BON51790,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709061,1136.8,,25 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61526,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709054,1337.72,,11 Norfolk Drive  - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61524,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709056,1337.72,,11 Norfolk Drive  - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61524,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709049,1394.52,,Moorgate - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61523,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709055,1394.52,,11 Norfolk Drive  - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61524,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709057,1394.52,,11 Norfolk Drive  - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61524,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709060,1394.52,,25 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61526,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709063,1394.52,,25 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61526,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709065,1394.52,,33 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61527,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709068,1394.52,,33 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61527,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709070,2121.28,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709073,2121.28,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709076,2121.28,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709079,2121.28,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709066,2192.4,,33 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61527,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709082,2420.68,,Sycamore Avenue - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61530,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709085,2420.68,,Sycamore Avenue - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61530,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709087,2420.68,,Sycamore Avenue - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61530,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2710831,2557.8,,Floating Support - LD Supported Living LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,Social work services without accommodation,85312000,,,NO,53490,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709064,2675.44,,33 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61527,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709067,2675.44,,33 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61527,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2710827,2789,,Floating Support - LD Supported Living LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,Social work services without accommodation,85312000,,,NO,53490,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2710830,2789,,Floating Support - LD Supported Living LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,Social work services without accommodation,85312000,,,NO,53490,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2710828,3166.8,,Floating Support - LD Supported Living LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,Social work services without accommodation,85312000,,,NO,53490,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709047,3439.88,,Moorgate - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61523,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709059,3478.04,,25 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61526,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,18/10/2023,2709062,3478.04,,25 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61526,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,24/10/2023,2730891,784.78,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,853110002,,,NO,BON51790,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,26/10/2023,2735957,549.42,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,26/10/2023,2735965,549.42,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,26/10/2023,2735975,549.42,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,26/10/2023,2735983,549.42,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,26/10/2023,2735982,730.8,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,26/10/2023,2735960,1055.6,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,26/10/2023,2735974,1055.6,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,26/10/2023,2735958,2197.68,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,26/10/2023,2735966,2197.68,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,26/10/2023,2735976,2197.68,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,26/10/2023,2735984,2197.68,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,09/11/2023,2758214,588.59,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,853110002,,,NO,BON51790,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772357,568.4,,33 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61527,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2775429,622.5,,St Andrews - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,63847,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772358,697.24,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772361,697.24,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772364,697.24,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772367,697.24,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772368,730.8,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2771771,812,,Floating Support - LD Supported Living LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,Social work services without accommodation,85312000,,,NO,53490,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772371,929.68,,Sycamore Avenue - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61530,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772374,929.68,,Sycamore Avenue - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61530,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772376,929.68,,Sycamore Avenue - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61530,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2771774,974.4,,Floating Support - LD Supported Living LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,Social work services without accommodation,85312000,,,NO,53490,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772360,1055.6,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772365,1055.6,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772349,1136.8,,25 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61526,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772342,1337.72,,11 Norfolk Drive  - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61524,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772344,1337.72,,11 Norfolk Drive  - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61524,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2773551,1373.37,,Adult Residential & Nursing Care LTR Framework Agreement,ADULT CARE-NURSING AND RESIDENTIAL.00000,Social work services with accommodation,853110002,,,NO,BON51790,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772327,1394.52,,Moorgate - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61523,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772343,1394.52,,11 Norfolk Drive  - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61524,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772345,1394.52,,11 Norfolk Drive  - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61524,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772348,1394.52,,25 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61526,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772351,1394.52,,25 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61526,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772353,1394.52,,33 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61527,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772356,1394.52,,33 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61527,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2775430,1450,,St Andrews - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,63847,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772354,2192.4,,33 Norfolk Drive - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61527,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772359,2197.68,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772362,2197.68,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772366,2197.68,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772369,2197.68,,Challaborough - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61529,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772370,2420.68,,Sycamore Avenue - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61530,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/01/2024,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,,15/11/2023,2772373,2420.68,,Sycamore Avenue - LD Supported Living Call Off from LTR Framework,ADULT CARE-SUPPORTED LIVING.00000,ADULT SOCIAL SERVICES,85311200,,,NO,61530,,,
