Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CASCADE COHEN HOUSE,2396515,,,NO,15/01/2020,8769331,"1,424.40",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769332,"2,125.68",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,KATHRYN HOMES,86354,,,NO,15/01/2020,8769333,"2,280.88",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CENTURION HEALTH CARE LIMITED,2545781,,,NO,15/01/2020,8769334,"1,485.40",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MR B & MRS W STEDMAN,2530476,,,NO,15/01/2020,8769335,"2,520.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,15/01/2020,8769336,"2,792.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10271,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,15/01/2020,8769337,"2,792.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10271,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,15/01/2020,8769338,"2,792.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10271,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,15/01/2020,8769339,"2,792.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10271,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,15/01/2020,8769340,"2,692.29",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10271,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,15/01/2020,8769341,"2,792.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10271,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,15/01/2020,8769342,"2,792.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10271,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,15/01/2020,8769343,"2,792.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10271,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,KEATE HOUSE RESIDENTIAL HOME LIMITED,2543598,,,NO,15/01/2020,8769344,"2,260.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,KEATE HOUSE RESIDENTIAL HOME LIMITED,2543598,,,NO,15/01/2020,8769345,940.00,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CASCADE (BANKS HOUSE) LTD,2544692,,,NO,15/01/2020,8769346,"2,754.24",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CASCADE (BANKS HOUSE) LTD,2544692,,,NO,15/01/2020,8769347,"12,209.76",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUNDATION CARE (NORWICH) LIMITED,2544705,,,NO,15/01/2020,8769348,"1,876.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769349,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769350,"2,405.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769351,611.56,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769352,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769353,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769354,"2,473.48",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769355,"1,038.48",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769357,"2,405.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769358,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769359,"2,405.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769360,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769361,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769362,"2,405.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769363,"2,405.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769364,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769365,"2,731.84",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769366,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769368,"2,405.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769369,817.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769370,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769371,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769372,"2,405.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769374,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,NO,15/01/2020,8769375,662.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769376,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769377,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769378,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769379,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769380,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769381,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769383,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769384,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769385,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769387,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769388,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769390,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769391,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769392,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769393,"1,054.04",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769394,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769395,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769396,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769397,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769398,"1,990.60",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769399,809.40,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769400,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,15/01/2020,8769401,"1,762.75",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,MINSTERCARE MANAGEMENT LTD,1790799,,,NO,15/01/2020,8769402,"1,526.94",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,15/01/2020,8769403,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,15/01/2020,8769405,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,15/01/2020,8769406,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,15/01/2020,8769408,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,15/01/2020,8769412,"2,145.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,15/01/2020,8769413,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,15/01/2020,8769414,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,15/01/2020,8769416,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,15/01/2020,8769417,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,15/01/2020,8769418,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/2/2020 12:00:00 AM,Adult Social Services,,,NORFOLK CARE HOMES LTD,1598759,,,NO,15/01/2020,8769419,"2,473.48",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10301,,,,,,,,,,
