Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827384,594,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Resources,,,THE NATIONAL TRUST,72316,,,No,31/03/2015,5829633,"10,536.00",,0,SERVICES PROVIDED BY LANDLORD,SERVICES PROVIDED BY LANDLORD,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827758,624.24,,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,No,31/03/2015,5827469,411.84,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ONWARD ENTERPRISES (EAST) COMMUNITY INTEREST COMPANY,153801,,,No,31/03/2015,5827379,"2,664.67",,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827767,757.89,,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827330,"1,170.00",,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827762,"1,920.79",,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,FLAGSHIP HOUSING GROUP LIMITED,79648,,,No,31/03/2015,5827210,"26,284.68",,0,HOME SUPPORT BLOCK CONTRACT,HOME SUPPORT BLOCK CONTRACT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827348,695.04,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827745,966.41,,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827368,526.24,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827382,648,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827734,"1,776.43",,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827366,585,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827751,"2,065.15",,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827328,520,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827343,655.68,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827354,"1,170.00",,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,No,31/03/2015,5827467,"1,235.52",,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827769,"1,134.83",,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,31/03/2015,5827310,968.88,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827750,"1,792.47",,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827755,557.39,,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827756,609.52,,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827345,789.36,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827322,780,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,No,31/03/2015,5827467,274.56,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,No,31/03/2015,5827469,"1,784.64",,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ORWELL MENCAP,134418,,,No,31/03/2015,5827320,504,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827766,769.92,,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ORWELL MENCAP,134418,,,No,31/03/2015,5827319,"1,326.72",,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827326,809.6,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827347,797.28,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,31/03/2015,5827309,968.88,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827768,"1,146.86",,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,No,31/03/2015,5827467,480.48,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,No,31/03/2015,5827737,"1,283.20",,0,HOME SUPPORT SPOT CONTRACT,HOME SUPPORT SPOT CONTRACT,,,,,No,,1-1061513188
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827352,526.24,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ABOUT WITH FRIENDS,118181,,,No,31/03/2015,5827307,968.88,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827365,"1,080.00",,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,FLAGSHIP HOUSING GROUP LIMITED,79648,,,No,31/03/2015,5827772,"10,855.68",,0,LONG TERM RESIDENTIAL CARE,LONG TERM RESIDENTIAL CARE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,ASSIST TRUST,75365,,,No,31/03/2015,5827501,604.2,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,PAPWORTH TRUST,80019,,,No,31/03/2015,5827268,552,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,NORWICH & CENTRAL NORFOLK MIND,152955,,,No,31/03/2015,5827341,"1,080.00",,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,AGE UK NORFOLK,404032,,,No,31/03/2015,5827455,669.04,,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,1-120807463
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,CO-OPERATIVE BANK,67693,,,No,31/03/2015,5825639,"4,355.60",,0,OTHER HIRED & CONTRACTED SERVICES,OTHER HIRED & CONTRACTED SERVICES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5830816,533,,0,SPECIAL GUARDIANSHIP CHILD IN NEED,SPECIAL GUARDIANSHIP CHILD IN NEED,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,CO-OPERATIVE BANK,67693,,,No,31/03/2015,5825628,812.76,,0,EQUIPMENT PURCHASES,EQUIPMENT PURCHASES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5825623,533,,0,SPECIAL GUARDIANSHIP CHILD IN NEED,SPECIAL GUARDIANSHIP CHILD IN NEED,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,CO-OPERATIVE BANK,67693,,,No,31/03/2015,5825610,742.8,,0,EQUIPMENT PURCHASES,EQUIPMENT PURCHASES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,ATTLEBOROUGH TOWN COUNCIL,99993,,,No,31/03/2015,5829613,"9,227.53",,0,CONSTRUCTION COSTS ROADS OTHER,CONSTRUCTION COSTS ROADS OTHER,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,FELTHORPE PARISH COUNCIL,82781,,,No,31/03/2015,5829377,"2,234.40",,0,GRASS CUTTING,HIGHWAYS-GRASS & VEGETATION CUTTING,,,,,No,SDN41428C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,HINGHAM TOWN COUNCIL,125458,,,No,31/03/2015,5828172,"8,924.00",,0,CONSTRUCTION COSTS ROADS OTHER,CONSTRUCTION COSTS ROADS OTHER,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Environment Transport & Development,,,PULHAM ST MARY PARISH COUNCIL,1256763,,,No,31/03/2015,5829612,"8,923.95",,0,CONSTRUCTION COSTS ROADS OTHER,CONSTRUCTION COSTS ROADS OTHER,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Community Services,,,YOUR CHOICE SOCIAL CENTRE,962777,,,No,31/03/2015,5827277,"20,679.96",,0,DAY CARE / SUPPORTED ACTIVITIES,DAY CARE / SUPPORTED ACTIVITIES,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828229,205.71,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828825,184.29,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829042,312.86,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829268,470,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828323,235.71,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828704,470,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828407,184.29,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829268,194.43,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828863,148.57,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828686,235.71,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828259,470,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829077,312.86,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828702,184.29,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829042,205.71,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828575,205.71,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828507,312.86,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828382,184.29,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828669,235.71,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828294,184.29,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828955,312.86,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829263,205.71,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828610,194.43,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828361,312.86,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828286,470,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828238,235.71,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828540,148.57,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829056,470,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828986,148.57,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829019,235.71,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829218,470,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829149,312.86,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828423,184.29,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829056,191.58,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828698,470,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828986,274.29,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829220,235.71,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828323,148.57,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829051,470,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5829019,470,,0,ACCREDITATION SCHEME PAYMENTS,ACCREDITATION SCHEME PAYMENTS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,05/04/2015,Children's Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,31/03/2015,5828352,205.71,,0,FOSTER PARENTS PAYMENTS,FOSTER PARENTS PAYMENTS,,,,,No,,
