Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,08/06/2020,9038968,"3,255.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,14/05/2020,8993470,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/05/2020,8962473,"4,843.80",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,04/05/2020,8959289,"4,843.80",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/06/2020,9035697,"5,005.26",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/06/2020,9035729,"5,005.26",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,23/04/2020,8950310,"5,005.26",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,22/04/2020,8948720,"5,005.26",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,09/04/2020,8935487,"2,218.32",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/05/2020,8962467,"2,943.60",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,04/05/2020,8959286,"3,041.40",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/06/2020,9035724,"3,041.72",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,22/04/2020,8948714,"3,041.72",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/06/2020,9035694,"3,142.78",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,23/04/2020,8950307,"3,142.78",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,04/05/2020,8959303,"3,150.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,04/05/2020,8959297,"3,248.70",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/06/2020,9035701,"3,255.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/06/2020,9035710,"3,255.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,21/04/2020,8948257,"3,255.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,08/06/2020,9038947,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,22/04/2020,8948750,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/05/2020,8962469,"4,843.80",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/06/2020,9035726,"5,005.26",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,22/04/2020,8948716,"5,005.26",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,04/05/2020,8959328,"5,545.80",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,08/06/2020,9038960,"5,730.66",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/05/2020,8962456,"8,571.30",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,08/06/2020,9038966,"8,857.01",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,06/05/2020,8972304,541.45,0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/06/2020,9035723,"1,407.77",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,06/05/2020,8972307,"3,248.70",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/05/2020,8962459,"3,248.70",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/05/2020,8962463,"3,248.70",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/05/2020,8962464,"3,248.70",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/05/2020,8962468,"3,248.70",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/05/2020,8962472,"3,248.70",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,04/05/2020,8959316,"3,248.70",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,08/06/2020,9038948,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,08/06/2020,9038949,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,08/06/2020,9038970,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,08/06/2020,9038972,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/06/2020,9035720,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,05/06/2020,9035725,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,22/04/2020,8948710,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,22/04/2020,8948711,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,22/04/2020,8948715,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,22/04/2020,8948719,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,22/04/2020,8948736,"3,356.99",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,12/05/2020,8990636,"4,750.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,08/06/2020,9038971,"5,890.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993838,"1,312.50",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/04/2020,8939873,"1,560.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/06/2020,9045950,"1,687.50",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/06/2020,9045951,"2,340.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,08/04/2020,8933453,"2,340.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/04/2020,8939869,"2,535.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/04/2020,8939872,"3,510.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993841,585,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,18/05/2020,8994446,594,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993828,660,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,09/04/2020,8935658,660,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993844,780,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993814,792,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993822,792,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993829,792,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,24/04/2020,8950524,792,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/04/2020,8939871,812.5,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,18/05/2020,8994449,910,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,10/04/2020,8935680,924,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993834,975,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993842,975,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993817,990,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993821,990,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993827,990,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/04/2020,8939876,"1,056.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,10/04/2020,8935674,"1,056.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/06/2020,9045947,"1,170.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/06/2020,9045952,"1,170.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/06/2020,9045953,"1,170.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/06/2020,9045954,"1,170.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,14/05/2020,8993837,"1,170.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,17/04/2020,8940482,"1,170.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,9/16/2020 12:00:00 AM,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,22/04/2020,8948634,"1,188.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,
