Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4560985,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4560986,1611.96,Revenue,DAYBREAK SUPPORT SERVICES,117196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4560987,4464.2,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4560988,4778,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4560990,2940,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4560993,6200,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4560994,4464.2,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4560995,7105.32,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4560996,1300,Revenue,DALMENY HOUSE LTD,1053782
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4560997,656,Revenue,ANDREW FREDERICK CARE HOMES LIMITED,79462
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4560999,7288.16,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561000,594.2,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561001,3202.32,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561002,3077.64,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561003,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561006,1585.08,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561007,530.68,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561008,5812.32,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561009,6200,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561012,6199.96,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561013,6781.4,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561015,5812.32,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561016,4318.76,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561017,4278.36,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561019,4770,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561022,5334.08,Revenue,THE REGARD PARTNERSHIP LIMITED,164096
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561023,3918.8,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561026,12722.96,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561027,5431.88,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561029,3022,Revenue,DAYBREAK SUPPORT SERVICES,117196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561030,2673.52,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561033,4703.76,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561034,3856.52,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561036,2868.08,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561038,4091.32,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561039,6617.12,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561040,6152.92,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561041,1203.24,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561042,1836.68,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561043,1115.72,Revenue,JEESAL D C LIMITED,425276
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561045,1609.76,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561049,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561050,700,Revenue,DALMENY HOUSE LTD,1053782
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561052,2674.4,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561053,940.44,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561055,4091.32,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561058,5431.88,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561060,2869.64,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561061,5239.88,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561067,5474.2,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561068,4944.96,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561070,2714.88,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561072,6858.16,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561074,1203.24,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561075,3846.16,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561076,2318.44,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561077,4512.28,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561078,3223.36,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561079,4807.6,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561080,1298.96,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561081,2723.2,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561082,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561083,4615.56,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561086,5481.36,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561087,775.68,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561092,530.68,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561094,678.72,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561096,1129.92,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561097,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561101,6012.52,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561102,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561103,1086.76,Revenue,DAYBREAK SUPPORT SERVICES,117196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561104,2242.48,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561105,2538,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561109,1740.36,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561110,539.4,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561111,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561112,2673.52,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561113,706.44,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561116,1609.76,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561117,1916,Revenue,K T HEALTH LIMITED,123790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561119,4091.32,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561120,5274.24,Revenue,AUGUSTA CARE LIMITED,334984
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561121,1822.04,Revenue,DAYBREAK SUPPORT SERVICES,117196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561125,3769.24,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561126,4178.68,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561127,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561130,5335.64,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561131,5749.52,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561132,1495.8,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561137,876,Revenue,K T HEALTH LIMITED,123790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561138,4339.4,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561139,3484.12,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561141,2836,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561144,1191.36,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561146,656.76,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561148,4615.56,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561152,2940,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561154,3943.04,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561156,3030.84,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561157,7175.04,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561161,3226.32,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561163,1086.76,Revenue,DAYBREAK SUPPORT SERVICES,117196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561165,1150.08,Revenue,MRS LESLEY ANN ADAMS T/A FAIRWAY HOUSE,71166
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561168,2424,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561169,2728.8,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561172,836,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561174,3432.08,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561176,1916,Revenue,K T HEALTH LIMITED,123790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561177,4116.68,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561178,3113.32,Revenue,AUGUSTA CARE LIMITED,334984
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561179,1916,Revenue,K T HEALTH LIMITED,123790
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561180,4278.36,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561181,3652.28,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561182,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561183,1647.84,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561184,6177.6,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561185,4751.4,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561186,3943.04,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561188,5198.16,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561192,3380.56,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561194,6781.4,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561197,1040,Revenue,DALMENY HOUSE LTD,1053782
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561199,6858.16,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561200,7104.8,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561202,5163.12,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561203,713.52,Revenue,JULIAN SUPPORT LIMITED,1020836
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561206,5042.52,Revenue,DIMENSIONS (ADP) LTD,192515
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561209,1203.24,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561210,8211.08,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561211,3666.12,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561212,3779.24,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561213,4014,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561215,2878.88,Revenue,THE REGARD PARTNERSHIP LIMITED,164096
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561217,2356.52,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561218,1276.64,Revenue,DIMENSIONS (UK) LTD,144113
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561219,3769.24,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561221,1984,Revenue,ANDREW FREDERICK CARE HOMES LIMITED,79462
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561222,3085.96,Revenue,AUGUSTA CARE LIMITED,334984
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561224,4145.88,Revenue,HERITAGE CARE LIMITED,69759
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561225,3779.24,Revenue,VOYAGE 1 LIMITED,611503
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561227,3440,Revenue,THERA EAST ANGLIA,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561228,5169.8,Revenue,DIMENSIONS (UK) LTD,144113,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561229,594.2,Revenue,JULIAN SUPPORT LIMITED,1020836,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,13-Jun-13,4561231,2674.4,Revenue,THERA EAST ANGLIA,112948,
