Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747052,1847.4,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747054,1773,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747055,1755.8,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747057,1847.4,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747059,1847.4,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747061,2400,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747062,1800,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747063,1600,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747064,1529.2,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747065,1636.8,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747067,1847.4,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747070,2058.6,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747071,1847.4,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747073,2250.6,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747074,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747075,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747076,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747077,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747078,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747079,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747080,1711.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747081,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747082,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747083,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747084,1847.4,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747086,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,31-Oct-13,4747088,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747089,1672.96,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747090,1847.4,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747092,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747093,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747094,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747095,1285.32,Revenue,THE WINDMILL CARE HOME,153821,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747096,1773.04,Revenue,THE WINDMILL CARE HOME,153821,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747098,1358.76,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747099,1685.2,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747100,1387.32,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747101,1358.76,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747102,1358.76,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747103,1358.76,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747104,1734.16,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747105,1358.76,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747106,1440.4,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747107,1358.76,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747108,1358.76,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747109,1917.8,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747110,1880,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747111,1358.76,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747112,1358.76,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747113,1358.76,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747114,1358.76,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747115,1758.16,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747116,1375.08,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747117,1628.84,Revenue,ALTHEA HEALTHCARE LIMITED,159903,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747118,2068,Revenue,ALTHEA HEALTHCARE LIMITED,159903,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747119,2068,Revenue,ALTHEA HEALTHCARE LIMITED,159903,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747120,2160.84,Revenue,ALTHEA HEALTHCARE LIMITED,159903,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747121,2068,Revenue,ALTHEA HEALTHCARE LIMITED,159903,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747122,2184,Revenue,LEYTON HEALTH CARE (NO 5) LIMITED,163534,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747123,3071.6,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747124,3397.36,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747126,11795.28,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747127,5656,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747128,7038.68,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747129,16142.16,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747130,10201,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747131,9335.88,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747132,13465.32,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747133,3962.08,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747134,3933.52,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747135,3883.52,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747136,4153.84,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747137,3374.48,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747138,6909.44,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747139,1546.48,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747141,4749.6,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747142,3892.72,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747143,6540,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747144,7104.8,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747145,4758.32,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747146,3713.16,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747147,8262.8,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747148,4137.52,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747149,4227.28,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747150,6904.04,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747151,5117.32,Revenue,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747153,6520,Revenue,SUNNYCROFT HOMES LIMITED,441280,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747154,1529.2,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747155,1718.64,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747156,1702.12,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747157,1636.8,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747158,1529.2,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747159,1631.48,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747160,2000,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747161,2046,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747162,1692.68,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747163,2388,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747164,2400,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747165,1841.4,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747166,1529.2,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747167,1578.76,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747168,1958.64,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747170,1721.92,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747172,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747174,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747177,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747179,1603.56,Revenue,LAKESHORE HEALTH CARE LIMITED,130098,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747183,2068,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747184,1496,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747185,-1698.72,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747186,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747189,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747190,1603.56,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747192,1603.56,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,31-Oct-13,4747194,1603.56,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747196,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747197,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747198,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747200,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,31-Oct-13,4747201,1773.04,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
