Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437356,2188.35,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437356,4984.65,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437357,2851.05,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437358,3503.4,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437359,3535.2,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437360,3503.4,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437361,2763.9,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437362,1866.27,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437362,5290.98,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437363,3002.7,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437364,8115.15,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437364,8401.5,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437365,1340.28,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437365,4104.48,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437366,7558.2,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437366,8123.64,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437367,5558.64,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437368,3691.68,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437369,685.44,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437370,795.6,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437371,3182.4,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437372,3320.1,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437373,4548.7,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437374,1346.4,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437375,3019.2,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437377,1186.36,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437378,1894.9,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437379,2781.7,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437380,2239.9,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437381,3300,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437382,945,Revenue,Go West Travel Limited,69366,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Public Transport Costs,35510,,,,22-Mar-13,4437384,527.92,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437386,1272.9,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437386,397.8,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437387,9134.6,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437387,4236.22,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437389,821.1,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437390,2550,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437390,1610,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437391,3600,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437391,1595,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437393,8550,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437393,1872,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437396,1000,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437399,658.08,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437400,2325.6,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437401,1453.5,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437401,2300.1,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437402,680,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437403,3768,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437404,802.8,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437405,3075,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437405,-342,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Public Transport Costs,35510,,,,22-Mar-13,4437406,17842.86,Revenue,Sanders Coaches Ltd,74414,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Public Transport Costs,35510,,,,22-Mar-13,4437407,7155.15,Revenue,Simonds of Botesdale Ltd,74607,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Public Transport Costs,35510,,,,22-Mar-13,4437408,4324.17,Revenue,Whippet Coaches Ltd,506474,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437409,3873,Revenue,Swift Taxis & Private Hire Ltd,75093,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Public Transport Costs,35510,,,,22-Mar-13,4437413,63596.03,Revenue,Konectbus Limited,70911,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437414,700,Revenue,A1 CARS (SHERINGHAM) LTD,65591,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437417,570,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Voluntary Driver Payments,35700,,,,22-Mar-13,4437418,642.11,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437423,543,Revenue,Pete's Private Hire,132885,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437424,466,Revenue,Enterprise Private Hire Ltd,68739,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437426,4926.6,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437427,7330.4,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437428,21436,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,22-Mar-13,4437429,8696.4,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437441,570,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437444,1133.5,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437447,1050,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437450,1784.2,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437451,1540,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437452,940.95,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437453,575,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437454,530.7,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437455,880,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437456,880,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437457,960,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437458,1575,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437459,1635,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437460,1680,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437461,1710,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437462,1440,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437463,1470,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437464,1485,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437465,1530,Revenue,24 x 7 Ltd,412122,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437472,543.4,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Mar-13,4437492,20252.3,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Hired & Contracted Services,44810,,,,22-Mar-13,4437493,482.83,Revenue,Big Yellow Self Storage Company Ltd,87803,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Hired & Contracted Services,44810,,,Removals - terms of ESPO contract 49N apply,28-Mar-13,4437504,1320.5,Revenue,Ollands Limited,72748,AFN35009C,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,22-Mar-13,4437517,925,Revenue,I J Pycroft T/A Black Knight Historical,165242,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,22-Mar-13,4438167,2645,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,28-Mar-13,4442091,474,Revenue,Supplies Team Ltd,116242,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,22-Mar-13,4442093,1210.4,Revenue,Values Training Services,1061780,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Serenity Care East Anglia Ltd- Domiciliary Care Spot Contract,22-Mar-13,4445458,986.58,Revenue,Serenity Care East Anglia Ltd,714704,BAN40287,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),22-Mar-13,4445464,606.84,Revenue,Allied Healthcare Group Ltd,104517,BAN13025,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Traffic Signals and Systems Planned and Contracted Maintenance,59510,,,,22-Mar-13,4445465,12063.86,Revenue,Swarco Traffic Ltd,643527,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Postage & Postal Services,43050,,,Production of Blue Badges,22-Mar-13,4445466,2.45,Revenue,Northgate Information Solutions UK Limited,94095,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,Production of Blue Badges,22-Mar-13,4445466,3776.6,Revenue,Northgate Information Solutions UK Limited,94095,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Office Equipment & Supplies,40000,,,,22-Mar-13,4445467,1000,Revenue,Capita Business Services Ltd,88087,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),22-Mar-13,4445468,689.08,Revenue,Nightingale Training & Care Services Ltd,381024,BAN13056,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),22-Mar-13,4445469,1096.48,Revenue,Nightingale Training & Care Services Ltd,381024,BAN13056,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),22-Mar-13,4445470,2192.68,Revenue,Nightingale Training & Care Services Ltd,381024,BAN13056,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),22-Mar-13,4445473,767.48,Revenue,Nightingale Training & Care Services Ltd,381024,BAN13056,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),22-Mar-13,4445474,861.3,Revenue,Nightingale Training & Care Services Ltd,381024,BAN13056,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),22-Mar-13,4445475,1730.43,Revenue,Nightingale Training & Care Services Ltd,381024,BAN13056,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),22-Mar-13,4445477,767.48,Revenue,Nightingale Training & Care Services Ltd,381024,BAN13056,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,Press advertising,22-Mar-13,4445483,1137.5,Revenue,Archant Community Media Ltd,737756,AUN40385S,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Plant Replacements,A1720,,,,22-Mar-13,4445489,25000,Revenue,Eyre Building Services Group Ltd,1040775,,00817316,,http://opencorporates.com/companies/gb/00817316,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Sessional Fees,44560,,,,22-Mar-13,4445491,1242.5,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,22-Mar-13,4445493,490.57,Capital,Eyre Building Services Group Ltd,1040775,,00817316,,http://opencorporates.com/companies/gb/00817316,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Plant Replacements,A1720,,,,22-Mar-13,4445495,37833,Revenue,Eyre Building Services Group Ltd,1040775,,00817316,,http://opencorporates.com/companies/gb/00817316,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Section 17 Financial Assistance,64000,,,,22-Mar-13,4445496,525,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Repair & Replacement Of Light,A1740,,,,22-Mar-13,4445497,15000,Revenue,Eyre Building Services Group Ltd,1040775,,00817316,,http://opencorporates.com/companies/gb/00817316,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Plant Replacements,A1720,,,,22-Mar-13,4445499,8478.9,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Building Work,A1010,,,,22-Mar-13,4445500,7550,Revenue,Colin Dawson Windows,67591,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Internal Redecoration,A1030,,,,22-Mar-13,4445504,2000,Revenue,Finney Of Gaywood Limited,68954,,4456284,,http://opencorporates.com/companies/gb/4456284,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),22-Mar-13,4445505,2181.15,Revenue,Westminster Homecare Ltd,116777,BAN13068,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,22-Mar-13,4445506,5953,Capital,PKS (Construction) Limited,110650,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,22-Mar-13,4445508,7395,Revenue,Climate Resilience Limited,1082774,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,22-Mar-13,4445509,1350,Capital,C M S (Anglia) Limited,67122,,03408288,,http://opencorporates.com/companies/gb/03408288,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,22-Mar-13,4445510,2679.98,Capital,Faber Roofing Limited,82730,,00398962,,http://opencorporates.com/companies/gb/00398962,,,
