Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,12-Sep-12,4196710,12568.82,Capital,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,12-Sep-12,4196717,12000,Capital,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,External Redecoration,A3020,,,,12-Sep-12,4196720,6973,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Structural Building Work,A1010,,,,12-Sep-12,4196726,5500,Revenue,G W Gooch & Sons Limited,69227,,2046840,,http://opencorporates.com/companies/gb/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,12-Sep-12,4196731,5000,Capital,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,14-Sep-12,4196732,500,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,12-Sep-12,4196734,7.06,Capital,Norwich Electrical Co Ltd,85436,,2414911,,http://opencorporates.com/companies/gb/02414911
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,12-Sep-12,4196734,489.94,Capital,Norwich Electrical Co Ltd,85436,,2414911,,http://opencorporates.com/companies/gb/02414911
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,12-Sep-12,4196737,2048,Capital,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,External Redecoration,A3020,,,,12-Sep-12,4196742,4530,Revenue,D A Griggs Decorators Ltd,93030,,5092330,,http://opencorporates.com/companies/gb/05092330
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,12-Sep-12,4196746,4542.39,Capital,Mannpower Electrical Services Limited,71699,,3683322,,http://opencorporates.com/companies/gb/03683322
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Medical & Eyesight  Fees,18290,,,,12-Sep-12,4196747,4690,Revenue,Iprs Industry Ltd,83673,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,12-Sep-12,4196750,19502.5,Capital,PKS (Construction) Limited,110650,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,12-Sep-12,4196755,19000,Capital,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Medical & Eyesight  Fees,18290,,,,12-Sep-12,4196756,14729.04,Revenue,Iprs Industry Ltd,83673,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,12-Sep-12,4196758,4000,Capital,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Postage & Postal Services,43050,,,,12-Sep-12,4196760,1563.06,Revenue,Neopost Ltd,85175,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,12-Sep-12,4196761,430,Revenue,Compass Services Uk & Ireland Ltd,67633,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,12-Sep-12,4196762,15000,Capital,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,12-Sep-12,4196764,15000,Capital,C M S (Anglia) Limited,67122,,3408288,,http://opencorporates.com/companies/gb/03408288
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,12-Sep-12,4196766,1125,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,12-Sep-12,4196767,1180.2,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Sep-12,4196768,2066.16,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,12-Sep-12,4196768,718.76,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,12-Sep-12,4196774,902,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Sep-12,4196788,1532.5,Revenue,Canary Express Taxis & Couriers Ltd,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler & Heating Repl M&E,C2470,,,,12-Sep-12,4196793,10000,Capital,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,12-Sep-12,4196795,27000,Capital,Reeve Property Restoration Limited,73858,,4257393,,http://opencorporates.com/companies/gb/04257393
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,External Redecoration,A3020,,,,12-Sep-12,4196796,5000,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,12-Sep-12,4196799,558.57,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Sep-12,4196804,33765.05,Revenue,Daybreak Support Services,117196,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Sep-12,4196805,-31833.05,Revenue,Daybreak Support Services,117196,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,12-Sep-12,4196842,1605.37,Revenue,Thera East Anglia,112948,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,12-Sep-12,4196873,531.43,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,14-Sep-12,4196878,2581.44,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,14-Sep-12,4196878,3021.8,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,14-Sep-12,4196878,1206,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,,14-Sep-12,4196878,759.98,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,,14-Sep-12,4196878,1167.95,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,,14-Sep-12,4196878,256.97,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Agency Staff - Admin/Chief Officers - Scale K and Above,13660,,,,14-Sep-12,4196878,459.41,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Sep-12,4196894,1680,Revenue,Reside Housing Association Ltd,196106,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Residence Order Allowance,54410,,,,12-Sep-12,4196916,1247,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,12-Sep-12,4196928,32282.25,Capital,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,12-Sep-12,4196928,10760.75,Capital,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Postage & Postal Services,43050,,,,12-Sep-12,4196930,533,Revenue,Neopost Ltd,85175,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,12-Sep-12,4196932,3975.87,Capital,M S Oakes Limited,71594,,2378926,,http://opencorporates.com/companies/gb/02378926
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,12-Sep-12,4196932,1551.55,Capital,M S Oakes Limited,71594,,2378926,,http://opencorporates.com/companies/gb/02378926
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,12-Sep-12,4196936,-7840,Revenue,On Track Education Services Ltd,105893,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,12-Sep-12,4196937,22800,Capital,G W Gooch & Sons Limited,69227,,2046840,,http://opencorporates.com/companies/gb/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,12-Sep-12,4196940,26077.5,Capital,G W Gooch & Sons Limited,69227,,2046840,,http://opencorporates.com/companies/gb/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,12-Sep-12,4196943,15200,Capital,G W Gooch & Sons Limited,69227,,2046840,,http://opencorporates.com/companies/gb/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Bank Charges,72550,,,,19-Sep-12,4196944,14.25,Revenue,HSBC Merchant Services,563479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Bank Charges,72550,,,,19-Sep-12,4196944,1003.64,Revenue,HSBC Merchant Services,563479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,12-Sep-12,4196945,29697.6,Revenue,FCC Recycling (UK) Ltd,962780,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,12-Sep-12,4196946,11875,Capital,G W Gooch & Sons Limited,69227,,2046840,,http://opencorporates.com/companies/gb/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,12-Sep-12,4196947,9931.79,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,12-Sep-12,4196951,20378.02,Revenue,FCC Recycling (UK) Ltd,962780,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,12-Sep-12,4196958,16303.26,Revenue,FCC Recycling (UK) Ltd,962780,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,12-Sep-12,4196962,18546.45,Capital,PKS (Construction) Limited,110650,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,12-Sep-12,4196962,1889,Capital,PKS (Construction) Limited,110650,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Construction Cost-Adaptation/Improvement Building,C2450,,,,12-Sep-12,4196966,83531,Capital,CJS (Eastern) Ltd,81692,,3374593,,http://opencorporates.com/companies/gb/03374593
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,12-Sep-12,4196968,3181.45,Revenue,FCC Recycling (UK) Ltd,962780,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,12-Sep-12,4196970,2450.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,12-Sep-12,4196972,9537.07,Revenue,FCC Recycling (UK) Ltd,962780,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,12-Sep-12,4196975,5667.9,Revenue,FCC Recycling (UK) Ltd,962780,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,12-Sep-12,4196976,500,Revenue,Evolve YP,1005784,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,12-Sep-12,4196978,2464.32,Revenue,FCC Recycling (UK) Ltd,962780,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,12-Sep-12,4196986,1674.08,Revenue,FCC Recycling (UK) Ltd,962780,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,12-Sep-12,4196988,776.76,Revenue,FCC Recycling (UK) Ltd,962780,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,12-Sep-12,4196993,31360,Revenue,On Track Education Services Ltd,105893,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,19-Sep-12,4196994,744.44,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Operational Staff - Scale A to J,8600,,,,19-Sep-12,4196994,525.77,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,19-Sep-12,4196994,308.67,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Admin & Clerical - Scale A to J,13600,,,,19-Sep-12,4196994,419.21,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Temporary Staff Admin & Clerical,13750,,,,19-Sep-12,4196994,1495.36,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Temporary Staff Admin & Clerical,13750,,,,19-Sep-12,4196994,512.45,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cost of Providing Short Term Breaks,50660,,,,12-Sep-12,4197229,904.15,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,12-Sep-12,4197231,7444,Revenue,New Eccles Hall School,72398,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,12-Sep-12,4197238,1325.87,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,8610,,,,24-Sep-12,4197245,395.08,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,8610,,,,24-Sep-12,4197245,343.96,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,8610,,,,24-Sep-12,4197245,661.64,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Admin & Clerical - Scale A to J,13600,,,,24-Sep-12,4197245,631.55,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Temporary Staff Admin & Clerical,13750,,,,24-Sep-12,4197245,529.86,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Temporary Staff Admin & Clerical,13750,,,,24-Sep-12,4197245,490.67,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Landfill Leachate Costs,22920,,,,21-Sep-12,4197246,2274.67,Revenue,Alpheus Environmental Ltd,66071,,2499491,,http://opencorporates.com/companies/gb/02499491
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Grounds Maintenance Costs,22500,,,,19-Sep-12,4197253,550,Revenue,E England Tree Surgeons,68579,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,14-Sep-12,4197268,816,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Sep-12,4197277,522.16,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Sep-12,4197283,440,Revenue,Graham'S Taxis (Norfolk) Ltd,83116,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Sep-12,4197284,2077.68,Revenue,Graham'S Taxis (Norfolk) Ltd,83116,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Sep-12,4197286,2354,Revenue,Canary Express Taxis & Couriers Ltd,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Sep-12,4197290,3101.8,Revenue,Taxi Link,87092,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Sep-12,4197298,2830.48,Revenue,Taxi Link,87092,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Sep-12,4197300,665,Revenue,Canary Express Taxis & Couriers Ltd,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Sep-12,4197303,616,Revenue,Graham'S Taxis (Norfolk) Ltd,83116,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,12-Sep-12,4197319,645,Revenue,Canary Express Taxis & Couriers Ltd,632549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,ICT Equipment Purchases,43900,,,,19-Sep-12,4197321,1201.96,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,21-Sep-12,4197323,-2338.56,Capital,Phoenix Software Limited,73240,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,19-Sep-12,4197328,680,Revenue,Northern Kilns,165694,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-Sep-12,4197331,660,Revenue,Forensics Ltd t/a Roar Forensics,186951,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"Equipment Repairs, Maintenance & Servicing",40320,,,,19-Sep-12,4197334,14300,Revenue,Region Services Ltd,133686,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,19-Sep-12,4197336,4430,Capital,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Homelessness Support Child In Need,45680,,,,12-Sep-12,4197340,1240,Revenue,Norwich Accommodation Ltd,85395,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,ICT Equipment Purchases,43900,,,,19-Sep-12,4197344,2678.8,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,12-Sep-12,4197345,980,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,21-Sep-12,4197349,965.7,Capital,Phoenix Software Limited,73240,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,19-Sep-12,4197351,651.24,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,14-Sep-12,4197355,530,Revenue,M Bissell Display Ltd,71399,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,28-Sep-12,4197358,466.24,Revenue,Euro RSG Riley Ltd,82665,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,19-Sep-12,4197360,442,Capital,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,19-Sep-12,4197364,442,Revenue,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,19-Sep-12,4197365,442,Capital,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,19-Sep-12,4197366,442,Revenue,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,19-Sep-12,4197370,1326,Revenue,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Rechargeable Works Payments,54700,,,,28-Sep-12,4197378,79748.79,Revenue,May Gurney Limited,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,12-Sep-12,4197381,1098.04,Revenue,Allied Healthcare Group Ltd,104517,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,12-Sep-12,4197389,57730.17,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,12-Sep-12,4197389,10030.44,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,12-Sep-12,4197390,980,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,12-Sep-12,4197392,59444.95,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,12-Sep-12,4197392,9041.77,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,28-Sep-12,4197393,659,Capital,Norwich Airport Ltd,72597,,,,
