Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469018,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469019,274,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469019,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469020,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469020,208,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469023,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469023,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469027,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469027,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469028,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469028,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469036,366,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469036,208,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469037,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469037,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Adoption Allowance Payments,54400,,,,16-Apr-13,4469041,837.4,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469042,274,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469042,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469044,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469044,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469046,234.4,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469046,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469050,234.4,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469050,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469052,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469052,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469057,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469057,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469058,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469058,208,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Adoption Allowance Payments,54400,,,,16-Apr-13,4469061,796.72,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469081,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469081,208,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469089,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469089,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469099,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469099,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469100,134.57,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469100,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469101,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469101,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469111,234.4,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469111,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469116,274,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469116,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469124,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469124,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469125,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469125,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Adoption Allowance Payments,54400,,,,16-Apr-13,4469128,540.8,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469135,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469135,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469137,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469137,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Adoption Allowance Payments,54400,,,,16-Apr-13,4469139,603.04,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469144,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469144,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469146,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469146,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469151,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469151,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469155,234.4,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469155,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469157,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469158,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469158,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469159,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469159,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469160,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469160,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469161,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469161,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469164,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469164,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469172,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469172,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469180,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469180,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469181,274,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469181,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469184,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469184,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469185,364,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469185,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469188,274,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469188,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469189,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469189,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469190,364,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469190,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469194,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469196,274,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469196,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469197,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469197,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469198,364,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469198,930,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469200,230.4,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469200,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469211,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469211,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469216,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469216,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469218,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469218,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469220,235.5,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469220,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469221,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469221,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469222,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469222,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469223,368,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469223,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469226,274,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469226,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469228,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469228,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469231,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469231,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469235,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469235,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469242,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469242,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469250,244,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469250,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469258,274,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,16-Apr-13,4469258,438,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,19-Apr-13,4469259,274,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,19-Apr-13,4469259,658,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Apr-13,4469262,314,Revenue,REDACTED - PERSONAL DATA,,Redacted,,,,
