Spending over �500: Q3 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350843,615.56,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350844,878.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350845,878.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350846,878.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350847,"4,539.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350848,"3,406.72",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350849,701.08,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350850,878.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350851,"3,402.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350853,878.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350854,"4,223.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350855,878.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350856,878.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,SANFORD HOUSE LIMITED,74423,,,NO,26/07/2023,2350857,"4,264.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51786,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350874,"4,415.00",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10053,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350875,"4,940.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350876,572.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350877,"3,402.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350878,579.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350879,"1,181.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350881,"11,728.70",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350882,"3,402.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350883,590.8,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350884,"10,469.70",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350885,"8,507.02",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350886,"47,639.30",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350887,"6,419.84",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350888,"10,183.10",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350889,572.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350890,"22,550.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350891,"16,157.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350892,"4,585.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350893,584.92,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350894,590.8,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350895,572.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350896,"4,585.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350897,539.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350898,"3,678.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350899,"4,325.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350902,836.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350903,572.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350904,"9,620.64",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350905,"4,585.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350908,572.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350909,"4,585.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350910,539.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350911,"3,678.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350912,"3,400.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350913,566.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350914,572.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350915,"4,810.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350917,572.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350918,"5,715.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350919,572.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,CRAEGMOOR LIMITED,142233,,,NO,26/07/2023,2350920,"9,673.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10308,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,GROVE CARE PARTNERSHIP LIMITED,2607529,,,NO,26/07/2023,2350923,"20,733.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,GROVE CARE PARTNERSHIP LIMITED,2607529,,,NO,26/07/2023,2350924,"1,062.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,GROVE CARE PARTNERSHIP LIMITED,2607529,,,NO,26/07/2023,2350925,"8,852.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,GROVE CARE PARTNERSHIP LIMITED,2607529,,,NO,26/07/2023,2350926,"30,524.30",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,GROVE CARE PARTNERSHIP LIMITED,2607529,,,NO,26/07/2023,2350927,"7,457.80",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,GROVE CARE PARTNERSHIP LIMITED,2607529,,,NO,26/07/2023,2350928,"10,197.80",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60136,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,26/07/2023,2350929,"3,402.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52871,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,26/07/2023,2350932,"3,402.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52871,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,26/07/2023,2350933,"4,585.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52871,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,26/07/2023,2350936,"4,585.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52871,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,26/07/2023,2350937,"3,308.48",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52871,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,26/07/2023,2350938,"4,585.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52871,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,26/07/2023,2350939,827.12,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52871,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,26/07/2023,2350942,"3,549.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52871,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,26/07/2023,2350944,"4,585.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52871,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,26/07/2023,2350945,"2,844.52",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,26/07/2023,2350965,"2,177.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,26/07/2023,2350966,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,26/07/2023,2350967,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,26/07/2023,2350968,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,26/07/2023,2350969,544.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,26/07/2023,2350970,979.74,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,20/11/2023,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,26/07/2023,2350971,"1,661.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
