RSCP,Lon,Lat
-106.4,0.53818,52.461796
-106.4,1.441828,52.663055
-106.4,1.045793,52.822056
-106.4,0.922738,52.565887
-106.4,1.082427,52.820068
-106.4,1.452902,52.664063
-106.4,0.510107,52.878304
-106.4,0.506167,52.840126
-106.4,0.694222,52.434875
-106.4,0.512308,52.833935
-106.4,0.745965,52.963745
-106.4,1.361555,52.468433
-106.4,1.41956,52.655941
-106.4,1.183398,52.81332
-106.4,0.652715,52.377686
-106.4,1.183168,52.812813
-106.4,1.361343,52.470314
-106.4,1.30893,52.546715
-106.4,1.361487,52.5
-106.4,1.439197,52.654026
-106.4,1.511502,52.634869
-106.4,0.235198,52.701942
-106.4,0.815382,52.575836
-106.4,1.18905,52.532234
-106.4,1.342632,52.419445
-106.4,1.234525,52.564796
-106.4,0.978858,52.70739
-106.4,1.017837,52.712162
-106.4,0.447442,52.774937
-106.4,1.176445,52.70837
-106.4,1.247673,52.449821
-106.4,1.505203,52.54908
-106.4,1.339777,52.697361
-106.4,0.91278,52.850998
-106.4,1.10458,52.706417
-106.4,1.314673,52.89138
-106.4,1.385327,52.49033
-106.4,0.573358,52.505791
-106.4,1.567617,52.689011
-106.4,1.101837,52.39101
-106.4,1.538003,52.614964
-106.4,0.411215,52.447273
-106.4,0.986858,52.578995
-106.4,1.31182,52.904827
-106.4,0.674795,52.358551
-106.4,0.95666,52.415283
-106.4,1.342642,52.658592
-106.4,1.434343,52.835125
-106.4,1.348985,52.470345
-106.4,1.332238,52.413147
-106.4,1.333615,52.782215
-106.4,1.39777,52.881512
-106.4,0.917318,52.930988
-106.4,1.48762,52.530708
-106.4,0.485812,52.826733
-106.4,1.165762,52.533718
-106.4,1.349253,52.470638
-106.4,1.01997,52.384853
-106.4,1.287903,52.928043
-106.4,1.290457,52.462284
-106.4,1.63584,52.650818
-106.4,1.178697,52.682468
-106.4,0.471305,52.778454
-106.4,1.317305,52.888454
-106.4,1.637485,52.654602
-106.4,1.113458,52.942768
-106.4,1.492347,52.625057
-106.4,1.366347,52.48835
-106.4,1.000573,52.837147
-106.4,0.713323,52.950592
-106.4,1.181833,52.553978
-106.4,1.109332,52.711117
-106.4,1.181455,52.761364
-106.4,1.316343,52.460903
-106.4,1.37766,52.792374
-106.4,0.920095,52.731468
-106.4,1.48813,52.530079
-106.4,1.25996,52.890671
-106.4,1.656302,52.662277
-106.4,1.382032,52.495533
-106.4,0.536477,52.45615
-106.4,0.41479,52.714703
-106.4,1.506558,52.532909
-106.4,1.351727,52.879448
-106.4,1.24211,52.91
-106.4,1.241055,52.920322
-106.4,1.202273,52.521378
-106.4,1.355973,52.619808
-106.4,0.694763,52.95908
-106.4,0.32018,52.462917
-106.4,1.351113,52.421394
-106.4,1.225975,52.447632
-106.4,0.919517,52.573372
-106.4,0.919532,52.731319
-106.4,0.922933,52.732121
-106.4,1.073897,52.587597
-106.4,0.458392,52.36451
-106.4,1.20797,52.581249
-106.4,1.36317,52.90263
-106.4,1.39954,52.814884
-106.4,1.566315,52.465687
-106.4,1.21712,52.553333
-106.4,1.371957,52.583504
-106.4,1.224755,52.448589
-106.4,0.253443,52.571339
-106.4,0.255887,52.571903
-106.4,1.099285,52.762096
-106.4,1.169885,52.756104
-106.4,1.179638,52.525917
-106.4,1.221478,52.449451
-106.4,1.241962,52.59074
-106.4,1.656877,52.550106
-106.4,1.429288,52.529282
-106.4,1.220632,52.897564
-106.4,0.992808,52.570396
-106.4,1.266625,52.85442
-106.4,1.144973,52.794819
-106.4,0.74662,52.558613
-106.4,1.220667,52.886192
-106.4,1.295532,52.465939
-106.4,0.748408,52.461823
-106.4,1.491543,52.657871
-106.4,0.867333,52.679436
-106.4,0.846672,52.535374
-106.4,1.233317,52.860432
-106.4,0.826617,52.534393
-106.4,1.144867,52.676281
-106.4,1.544333,52.611187
-106.4,1.340545,52.472561
-106.4,0.828285,52.534195
-106.4,0.698962,52.605202
-106.4,1.115097,52.863895
-106.4,1.072668,52.867626
-106.4,0.255627,52.514076
-106.4,0.94883,52.888668
-106.4,1.154642,52.784618
-106.4,1.067473,52.719555
-106.4,0.750173,52.455879
-106.4,1.07118,52.724564
-106.4,1.248025,52.444023
-106.4,1.15996,52.672447
-106.4,0.255108,52.48801
-106.4,1.337197,52.482422
-106.4,0.767928,52.803547
-106.4,1.117292,52.481773
-106.4,1.474998,52.534481
-106.4,1.564472,52.783524
-106.4,1.362635,52.778122
-106.4,1.479065,52.663315
-106.4,1.107038,52.409157
-106.4,0.472082,52.751015
-106.4,1.600742,52.785568
-106.4,0.909045,52.807823
-106.4,1.378583,52.797905
-106.4,1.310608,52.898594
-106.4,1.244637,52.850155
-106.4,1.286588,52.891624
-106.4,0.62439,52.906609
-106.4,1.454533,52.577652
-106.4,1.338593,52.916183
-106.4,1.334897,52.916981
-106.4,1.318905,52.410763
-106.4,1.302935,52.926136
-106.4,1.585123,52.747192
-106.4,1.218545,52.57185
-106.4,1.21878,52.571842
-106.4,1.21903,52.571835
-106.4,0.375435,52.429245
-106.4,1.127345,52.914703
-106.4,1.300268,52.402927
-106.4,1.18674,52.533031
-106.4,1.38248,52.892113
-106.4,1.070827,52.383461
-106.4,1.112353,52.552364
-106.4,1.022645,52.389095
-106.4,1.021038,52.389503
-106.4,1.432125,52.569279
-106.4,1.215637,52.668613
-106.4,0.718055,52.454994
-106.4,1.669458,52.570332
-106.4,1.053372,52.595287
-106.4,1.010753,52.391518
-106.4,1.595717,52.785023
-106.4,0.513357,52.832863
-106.4,1.201747,52.893448
-106.4,0.709132,52.932125
-106.4,1.049307,52.472698
-106.4,1.57019,52.755505
-106.4,1.506093,52.504601
-106.4,1.200228,52.548256
-106.4,0.707918,52.929108
-106.4,1.073902,52.401783
-106.4,0.80128,52.753571
-106.4,0.706457,52.927368
-106.4,1.400413,52.443466
-106.4,1.315563,52.806911
-106.4,1.181272,52.78495
-106.4,0.701875,52.922279
-106.4,0.925125,52.568344
-106.4,1.362705,52.778122
-106.4,0.517397,52.76086
-106.4,0.827557,52.707222
-106.4,0.552465,52.79052
-106.4,1.127488,52.760204
-106.4,1.102078,52.812668
-106.4,1.3421,52.658852
-106.4,1.205525,52.811787
-106.4,1.35458,52.509171
-106.4,1.095438,52.402149
-106.4,1.256377,52.442703
-106.4,1.218058,52.809959
-106.4,1.421917,52.478443
-106.4,1.330487,52.912453
-106.4,1.32584,52.44223
-106.4,1.194778,52.866287
-106.4,0.682388,52.900589
-106.4,1.322657,52.590584
-106.4,1.350697,52.587936
-106.4,1.171172,52.854874
-106.4,1.370317,52.58321
-106.4,1.07245,52.618916
-106.4,1.112825,52.762943
-106.4,1.272262,52.449432
-106.4,0.895963,52.629681
-106.4,1.186757,52.819103
-106.4,1.373612,52.582657
-106.4,0.839838,52.417709
-106.4,0.193875,52.658932
-106.4,1.173455,52.79282
-106.4,1.17019,52.868004
-106.4,1.380777,52.498055
-106.4,0.691443,52.964905
-106.4,1.656097,52.718956
-106.4,0.96248,52.583534
-106.4,0.833122,52.639656
-106.4,0.796868,52.778263
-106.4,1.317717,52.464584
-106.4,1.499713,52.534081
-106.4,0.793925,52.78252
-106.4,1.27651,52.566139
-106.4,1.104782,52.808147
-106.4,1.406273,52.606735
-106.4,1.04351,52.616066
-106.4,1.335648,52.413513
-106.4,0.835075,52.861584
-106.4,1.129978,52.83437
-106.4,1.337522,52.78257
-106.4,1.101722,52.391613
-106.4,1.244872,52.420254
-106.4,0.919583,52.573654
-106.4,1.328827,52.630764
-106.4,1.064213,52.614338
-106.4,1.160025,52.680916
-106.4,1.36515,52.778755
-106.4,1.128338,52.549934
-106.4,1.33754,52.782558
-106.4,1.315663,52.460613
-106.4,1.328303,52.573166
-106.5,1.176837,52.479454
-106.5,0.747335,52.963718
-106.5,0.9323,52.595482
-106.5,1.27375,52.810436
-106.5,1.33867,52.813507
-106.5,0.864003,52.528313
-106.5,1.13026,52.658493
-106.5,0.997378,52.38438
-106.5,1.047792,52.473507
-106.5,0.820117,52.550228
-106.5,1.113095,52.898964
-106.5,1.021578,52.389408
-106.5,0.685528,52.570358
-106.5,1.334628,52.905949
-106.5,1.413165,52.586342
-106.5,1.413053,52.586266
-106.5,0.652828,52.632595
-106.5,1.414867,52.587345
-106.5,1.477337,52.663418
-106.5,1.315522,52.460381
-106.5,1.10849,52.409008
-106.5,1.456177,52.614677
-106.5,1.379655,52.506645
-106.5,0.463952,52.376881
-106.5,0.64094,52.372925
-106.5,1.379852,52.50816
-106.5,1.574072,52.566746
-106.5,0.720297,52.453114
-106.5,0.730908,52.324734
-106.5,1.200388,52.571381
-106.5,1.200368,52.571381
-106.5,0.940305,52.777729
-106.5,0.760163,52.417107
-106.5,1.200378,52.571381
-106.5,0.647453,52.375435
-106.5,0.664368,52.599194
-106.5,1.076343,52.78714
-106.5,1.34308,52.659508
-106.5,0.53557,52.447754
-106.5,1.303845,52.405891
-106.5,0.783118,52.43322
-106.5,1.32748,52.605976
-106.5,0.593832,52.484634
-106.5,1.13033,52.658382
-106.5,0.678292,52.335426
-106.5,1.063065,52.797062
-106.5,1.404338,52.532413
-106.5,1.502173,52.635162
-106.5,0.749358,52.963318
-106.5,1.32862,52.496662
-106.5,1.446513,52.566952
-106.5,0.761668,52.469734
-106.5,0.683743,52.965828
-106.5,0.676887,52.342915
-106.5,1.314798,52.794151
-106.5,1.145208,52.676575
-106.5,0.503175,52.878086
-106.5,1.285095,52.437939
-106.5,0.657873,52.888245
-106.5,0.944147,52.406609
-106.5,1.248905,52.688396
-106.5,1.345118,52.473038
-106.5,0.670093,52.305992
-106.5,1.17118,52.695084
-106.5,1.340822,52.661442
-106.5,0.57991,52.496616
-106.5,0.26041,52.572514
-106.5,0.938005,52.571972
-106.5,0.891425,52.872997
-106.5,0.94809,52.397751
-106.5,0.591403,52.482166
-106.5,1.357087,52.458698
-106.5,0.500127,52.885349
-106.5,1.365525,52.789967
-106.5,1.246425,52.855934
-106.5,0.855632,52.492298
-106.5,1.255455,52.683769
-106.5,1.312228,52.543152
-106.5,0.827808,52.395348
-106.5,0.974893,52.632042
-106.5,0.857505,52.410358
-106.5,1.215743,52.551647
-106.5,1.175448,52.790768
-106.5,0.649487,52.844627
-106.5,1.213953,52.596516
-106.5,1.342997,52.659115
-106.5,1.231182,52.44722
-106.5,1.047772,52.473522
-106.5,1.231918,52.447109
-106.5,1.21563,52.551483
-106.5,0.676527,52.309792
-106.5,1.416462,52.661781
-106.5,1.293585,52.651081
-106.5,1.376372,52.795162
-106.5,0.699002,52.604397
-106.5,1.408958,52.838001
-106.5,0.50255,52.879379
-106.5,0.498667,52.946789
-106.5,1.334532,52.495731
-106.5,0.776833,52.393105
-106.5,0.880467,52.543842
-106.5,0.640162,52.470287
-106.5,1.105037,52.927685
-106.5,1.064795,52.469837
-106.5,1.325845,52.918346
-106.5,0.854533,52.491692
-106.5,0.942317,52.540272
-106.5,1.207862,52.852058
-106.5,1.15591,52.681889
-106.5,1.199038,52.904751
-106.5,1.217383,52.571918
-106.5,1.301272,52.403889
-106.5,1.330057,52.473663
-106.5,1.222578,52.597443
-106.5,1.421537,52.661663
-106.5,1.390815,52.625729
-106.5,1.478232,52.541275
-106.5,0.801623,52.383934
-106.5,1.342128,52.658813
-106.5,1.297665,52.463943
-106.5,1.156682,52.681309
-106.5,1.26955,52.854568
-106.5,1.286765,52.891598
-106.5,1.01455,52.55817
-106.5,0.859517,52.535614
-106.5,1.332488,52.475109
-106.5,1.25902,52.585773
-106.5,1.505102,52.63517
-106.5,0.506232,52.577995
-106.5,1.511465,52.634708
-106.5,1.340995,52.697014
-106.5,0.237148,52.648125
-106.5,0.747905,52.557022
-106.5,0.232258,52.647793
-106.5,0.96695,52.645493
-106.5,1.164145,52.770683
-106.5,0.785402,52.959793
-106.5,0.787925,52.959839
-106.5,1.42561,52.814804
-106.5,1.075828,52.82127
-106.5,1.408998,52.813301
-106.5,0.92523,52.564636
-106.5,1.339137,52.782661
-106.5,1.001128,52.391987
-106.5,1.049057,52.820824
-106.5,1.108935,52.687012
-106.5,1.351542,52.421692
-106.5,1.116093,52.686871
-106.5,1.368028,52.500648
-106.5,1.317317,52.452457
-106.5,1.368927,52.902134
-106.5,0.748275,52.963547
-106.5,0.232232,52.565426
-106.5,1.456382,52.658661
-106.5,0.723862,52.416111
-106.5,0.893588,52.869106
-106.5,1.572112,52.753048
-106.5,0.908437,52.634232
-106.5,0.932353,52.644951
-106.5,1.026973,52.823811
-106.5,0.947608,52.82832
-106.5,1.12209,52.696728
-106.5,1.363363,52.902813
-106.5,1.47932,52.663231
-106.5,1.033832,52.825222
-106.5,1.285678,52.4604
-106.5,1.298908,52.464947
-106.5,1.192695,52.523838
-106.5,0.243717,52.567837
-106.5,0.454335,52.761574
-106.5,1.444893,52.569191
-106.5,1.296207,52.56625
-106.5,0.97741,52.734509
-106.5,0.427297,52.702862
-106.5,1.218252,52.36586
-106.5,1.237103,52.56004
-106.5,1.440588,52.569065
-106.5,0.537332,52.634457
-106.5,1.124305,52.761417
-106.5,0.86057,52.710781
-106.5,1.444698,52.682678
-106.5,1.398423,52.815624
-106.5,0.924898,52.560471
-106.5,0.940985,52.678093
-106.5,1.064027,52.517921
-106.5,1.232625,52.562469
-106.5,1.317332,52.5425
-106.5,1.446413,52.684139
-106.5,0.84065,52.418098
-106.5,1.204458,52.855366
-106.5,1.310272,52.542912
-106.5,1.582823,52.748024
-106.5,0.685465,52.469711
-106.5,1.283847,52.411308
-106.5,1.03326,52.824947
-106.5,1.065405,52.469841
-106.5,1.323893,52.589317
-106.5,0.921068,52.575226
-106.5,1.368973,52.586292
-106.5,1.433935,52.5746
-106.5,0.522745,52.84724
-106.5,1.231992,52.586521
-106.5,0.506135,52.840115
-106.5,1.149948,52.363976
-106.5,1.025902,52.879318
-106.5,1.22387,52.803989
-106.5,0.420183,52.696999
-106.5,1.295067,52.50724
-106.5,0.41873,52.700096
-106.5,1.018228,52.892738
-106.5,0.874718,52.433605
-106.5,1.204453,52.896523
-106.5,1.457272,52.576088
-106.5,1.02055,52.819557
-106.5,1.454397,52.577698
-106.5,1.312705,52.80172
-106.5,1.181583,52.761806
-106.5,1.181973,52.762333
-106.5,1.01776,52.71207
-106.5,1.32526,52.738159
-106.5,1.325323,52.738285
-106.5,1.379465,52.50576
-106.5,0.934778,52.719101
-106.5,1.195733,52.811928
-106.5,1.436385,52.589447
-106.5,1.19459,52.808834
-106.5,1.383642,52.873775
-106.5,1.12376,52.932301
-106.5,1.12572,52.932968
-106.5,1.336132,52.472706
-106.5,1.308837,52.542583
-106.5,1.336802,52.484032
-106.5,1.359188,52.495789
-106.5,1.173738,52.792557
-106.5,0.22112,52.60207
-106.5,1.021438,52.810501
-106.5,1.404288,52.606129
-106.5,1.34143,52.645782
-106.5,0.843723,52.419582
-106.5,1.34217,52.658867
-106.5,1.037902,52.711365
-106.5,0.748363,52.462143
-106.5,1.0682,52.470032
-106.5,0.722982,52.85944
-106.5,0.89042,52.62883
-106.5,1.103552,52.386257
-106.5,1.38264,52.494576
-106.5,1.036267,52.529118
-106.5,1.05415,52.410431
-106.5,1.415352,52.767693
-106.5,0.813702,52.58102
-106.5,0.730393,52.44532
-106.5,1.50248,52.547169
-106.5,1.303557,52.568367
-106.5,1.265805,52.551922
-106.5,1.415395,52.661678
-106.5,1.414508,52.661587
-106.5,0.934773,52.720406
-106.5,1.225152,52.603615
-106.5,0.910558,52.453358
-106.5,1.03773,52.711189
-106.5,1.350512,52.590111
-106.5,1.008827,52.681229
-106.5,1.225305,52.854279
-106.5,1.187518,52.848385
-106.5,1.401808,52.444252
-106.5,1.373178,52.582863
-106.5,1.347893,52.522243
-106.5,1.332895,52.47348
-106.5,1.27605,52.455727
-106.5,1.338168,52.916271
-106.5,0.926315,52.441467
-106.5,0.67241,52.375446
-106.5,0.216258,52.658154
-106.5,1.338893,52.916122
-106.5,0.497165,52.925564
-106.5,1.136597,52.695347
-106.5,1.487677,52.660404
-106.5,1.001115,52.391621
-106.5,1.328715,52.573254
-106.5,1.159483,52.768776
-106.5,1.199185,52.924812
-106.5,1.011152,52.391453
-106.5,0.410892,52.437862
-106.5,0.410963,52.437752
-106.5,0.700742,52.85825
-106.5,0.644125,52.629597
-106.5,1.36479,52.422562
-106.5,1.448075,52.61795
-106.5,1.069248,52.38945
-106.5,1.304392,52.406151
-106.5,0.944632,52.861263
-106.5,1.441275,52.650295
-106.5,1.379443,52.500683
-106.5,1.046852,52.476105
-106.5,1.254093,52.853504
-106.5,1.312127,52.542976
-106.5,1.430378,52.589886
-106.5,0.980062,52.702293
-106.5,0.578435,52.626175
-106.5,1.18812,52.923615
-106.5,1.071968,52.725826
-106.5,1.513715,52.77216
-106.5,0.900782,52.85376
-106.5,1.544812,52.608139
-106.5,1.358027,52.495838
-106.5,1.343368,52.65971
-106.5,1.617718,52.774349
-106.5,1.024605,52.833324
-106.5,0.806557,52.633179
-106.5,1.002717,52.392288
-106.5,1.14563,52.367527
-106.5,1.586775,52.746471
-106.5,0.608012,52.564274
-106.5,0.472547,52.781101
-106.5,0.575857,52.495117
-106.5,1.102302,52.84243
-106.5,0.93303,52.591908
-106.5,1.493208,52.561054
-106.5,0.494647,52.423767
-106.5,1.299663,52.771839
-106.5,1.048488,52.88636
-106.5,1.186998,52.839127
-106.5,1.286395,52.575016
-106.5,1.357507,52.764748
-106.5,1.342105,52.658863
-106.5,1.490757,52.607193
-106.5,1.205648,52.923119
-106.5,0.449408,52.775261
-106.5,0.709742,52.854786
-106.5,1.642458,52.663074
-106.5,1.442917,52.549534
-106.5,0.696355,52.914043
-106.5,1.113252,52.762241
-106.5,1.383627,52.492722
-106.5,1.36105,52.427341
-106.5,1.20563,52.54871
-106.5,1.102442,52.867672
-106.5,1.042895,52.588451
-106.5,0.83535,52.899921
-106.5,1.382552,52.81686
-106.5,1.052663,52.593178
-106.5,1.239962,52.373459
-106.5,0.828215,52.571083
-106.5,0.874418,52.494553
-106.5,1.38246,52.816795
-106.5,1.355628,52.61977
-106.5,0.549917,52.744648
-106.5,1.375917,52.43478
-106.5,1.401335,52.828838
-106.5,1.148335,52.678432
-106.5,1.363453,52.583336
-106.5,1.096873,52.411663
-106.5,0.226025,52.572571
-106.5,0.857555,52.699402
-106.5,1.075263,52.435181
-106.5,0.224988,52.587173
-106.5,0.46086,52.76873
-106.5,0.828198,52.571041
-106.5,0.228097,52.571194
-106.5,1.345223,52.531155
-106.5,1.276937,52.501019
-106.5,1.153927,52.806576
-106.5,1.352628,52.442413
-106.5,1.383462,52.656654
-106.5,0.92203,52.783943
-106.5,0.535595,52.444302
-106.5,1.504585,52.518414
-106.5,1.340658,52.425583
-106.5,0.220537,52.576824
-106.5,1.156917,52.680515
-106.5,1.114457,52.867298
-106.5,1.155485,52.654865
-106.5,1.280888,52.565334
-106.5,1.40457,52.483452
-106.5,0.818115,52.571365
-106.5,1.106623,52.806316
-106.5,1.177332,52.714153
-106.5,0.30453,52.456692
-106.5,1.16412,52.770672
-106.5,1.244218,52.417679
-106.5,1.659528,52.484505
-106.5,0.907297,52.701458
-106.5,1.208152,52.716698
-106.5,1.027913,52.491356
-106.5,0.932775,52.596634
-106.5,1.09887,52.40131
-106.5,0.962145,52.655209
-106.5,0.496113,52.881538
-106.5,1.634195,52.540607
-106.5,1.516318,52.533813
-106.5,1.14512,52.822708
-106.5,1.135725,52.821213
-106.5,1.304903,52.91964
-106.5,1.277155,52.565357
-106.5,1.111225,52.872589
-106.5,1.1451,52.82272
-106.5,1.154892,52.680935
-106.5,1.147988,52.678165
-106.5,0.303223,52.755783
-106.5,0.255382,52.514362
-106.5,1.279603,52.468811
-106.5,1.09972,52.410675
-106.5,1.57919,52.51825
-106.5,1.101133,52.505669
-106.5,0.999438,52.393158
-106.5,1.41726,52.651005
-106.5,1.109982,52.762512
-106.5,1.412457,52.813412
-106.5,1.184648,52.578793
-106.5,1.193165,52.899815
-106.5,0.473007,52.750999
-106.5,1.168797,52.756027
-106.5,1.176773,52.693329
-106.5,0.473615,52.750988
-106.5,0.610835,52.690022
-106.5,1.599533,52.78529
-106.5,1.095047,52.810593
-106.5,1.082968,52.513367
-106.5,0.425798,52.702812
-106.5,0.42874,52.702805
-106.5,1.587312,52.511055
-106.5,0.345773,52.758049
-106.5,1.446802,52.567017
-106.5,1.670378,52.55999
-106.5,1.572043,52.75848
-106.5,1.214692,52.662773
-106.5,1.419217,52.660954
-106.5,0.197965,52.631912
-106.5,1.212483,52.718716
-106.5,1.21472,52.719067
-106.5,1.176082,52.790176
-106.5,1.101618,52.762547
-106.5,1.102003,52.762569
-106.5,1.066512,52.537766
-106.5,0.338027,52.757179
-106.5,1.334105,52.435139
-106.5,1.098232,52.429234
-106.5,1.221612,52.449402
-106.5,0.258675,52.50972
-106.5,0.76366,52.469311
-106.5,0.69892,52.385509
-106.5,1.200925,52.71159
-106.5,0.554495,52.463211
-106.5,1.318697,52.541523
-106.5,1.234245,52.447075
-106.5,1.402892,52.64204
-106.5,1.423623,52.593685
-106.5,0.932242,52.598667
-106.5,1.296098,52.567272
-106.5,1.16104,52.446152
-106.5,1.348985,52.879948
-106.5,1.198762,52.870228
-106.5,1.490152,52.533295
-106.5,1.407625,52.598507
-106.5,0.828182,52.571369
-106.5,1.257218,52.414215
-106.5,0.227315,52.555798
-106.5,1.192645,52.764259
-106.5,1.098427,52.762283
-106.5,0.509152,52.719975
-106.5,1.349198,52.879852
-106.5,0.413278,52.72007
-106.5,1.634372,52.758106
-106.5,0.833597,52.49823
-106.5,1.397692,52.862469
-106.5,1.133267,52.801678
-106.5,1.05445,52.595989
-106.5,1.304725,52.919834
-106.5,1.40776,52.647118
-106.5,0.941985,52.622318
-106.5,1.23925,52.448235
-106.5,0.935942,52.734806
-106.5,0.619597,52.693222
-106.5,0.524985,52.424232
-106.5,1.283225,52.464165
-106.5,1.117127,52.481873
-106.5,0.675033,52.359722
-106.5,1.374417,52.460667
-106.5,1.209573,52.437241
-106.5,1.286077,52.463295
-106.5,1.196495,52.891762
-106.5,0.41108,52.679146
-106.5,0.913315,52.802818
-106.5,1.593627,52.491467
-106.5,0.76229,52.564003
-106.5,0.85278,52.491135
-106.5,1.27304,52.840572
-106.5,0.522778,52.90451
-106.5,1.090887,52.871838
-106.5,1.105215,52.384373
-106.5,1.346637,52.495636
-106.5,1.34316,52.659306
-106.5,1.336643,52.904491
-106.5,1.067072,52.793137
-106.5,1.14761,52.857773
-106.5,1.088297,52.763206
-106.5,1.569915,52.782539
-106.5,0.296282,52.676723
-106.5,1.061902,52.607758
-106.5,1.289997,52.411049
-106.5,1.336083,52.89389
-106.5,1.384918,52.655415
-106.5,1.209745,52.437267
-106.5,1.445008,52.472099
-106.5,1.39259,52.804928
-106.5,0.236452,52.609505
-106.5,0.878715,52.401424
-106.5,1.161245,52.751125
-106.5,1.25124,52.454582
-106.5,1.154773,52.805592
-106.5,1.487793,52.53051
-106.5,1.004273,52.562336
-106.5,1.428075,52.625168
-106.5,1.336047,52.893482
-106.5,0.79072,52.408028
-106.5,0.798608,52.777496
-106.5,0.893707,52.541821
-106.5,0.845153,52.772388
-106.5,1.342798,52.790176
-106.5,0.956065,52.782543
-106.5,0.347305,52.595726
-106.5,0.80926,52.587669
-106.5,1.35056,52.781048
-106.5,0.748288,52.462612
-106.5,0.960175,52.492092
-106.5,1.155057,52.827431
-106.5,1.294755,52.411861
-106.5,1.194728,52.815247
-106.5,1.548248,52.477596
-106.5,1.489748,52.660378
-106.5,0.419848,52.69767
-106.5,1.33732,52.899464
-106.5,0.478385,52.597252
-106.5,1.291428,52.462025
-106.5,0.747927,52.556965
-106.5,1.369915,52.889111
-106.5,0.51025,52.877876
-106.5,0.995822,52.568523
-106.5,0.675775,52.361614
-106.5,0.357273,52.756271
-106.5,0.67586,52.361782
-106.5,0.675932,52.361958
-106.5,0.349888,52.677048
-106.5,0.510148,52.87759
-106.5,0.861308,52.53149
-106.5,1.221705,52.37244
-106.5,1.171598,52.854801
-106.5,1.181158,52.789242
-106.5,1.39921,52.801281
-106.5,1.38217,52.49514
-106.5,1.109018,52.574169
-106.5,1.261133,52.476067
-106.5,1.137092,52.85915
-106.5,1.105222,52.931038
-106.5,1.554507,52.51833
-106.5,1.353037,52.879021
-106.5,1.214505,52.442722
-106.5,1.381213,52.497231
-106.5,1.271477,52.834068
-106.5,1.41014,52.83152
-106.5,1.33527,52.492004
-106.5,0.624538,52.906864
-106.5,1.274165,52.477161
-106.5,1.329952,52.912697
-106.5,1.382363,52.494877
-106.5,0.725293,52.421185
-106.5,0.623775,52.90559
-106.5,0.67335,52.458225
-106.5,0.921683,52.786625
-106.5,1.258775,52.470943
-106.6,0.834682,52.901031
-106.6,1.412555,52.585968
-106.6,1.080168,52.540329
-106.6,1.315842,52.479446
-106.6,0.453003,52.629108
-106.6,1.405453,52.606728
-106.6,1.107803,52.687893
-106.6,0.988472,52.714317
-106.6,1.289995,52.411057
-106.6,0.818528,52.57156
-106.6,1.303037,52.464664
-106.6,1.202008,52.871773
-106.6,1.267012,52.381329
-106.6,0.457002,52.764835
-106.6,1.450027,52.664032
-106.6,1.174448,52.470676
-106.6,1.342105,52.658894
-106.6,1.319992,52.475414
-106.6,0.570468,52.664928
-106.6,1.357695,52.728649
-106.6,1.181897,52.532146
-106.6,1.193927,52.943195
-106.6,1.358343,52.767307
-106.6,1.377608,52.489883
-106.6,1.187353,52.531021
-106.6,1.016505,52.518002
-106.6,1.261688,52.376343
-106.6,1.315655,52.456394
-106.6,1.365563,52.555855
-106.6,0.793027,52.407696
-106.6,0.610867,52.525955
-106.6,1.062507,52.849693
-106.6,1.265045,52.842304
-106.6,0.710692,52.854328
-106.6,0.695513,52.433876
-106.6,1.180995,52.363277
-106.6,0.205295,52.695152
-106.6,1.230088,52.527901
-106.6,1.31404,52.804562
-106.6,1.342137,52.658867
-106.6,1.286263,52.410225
-106.6,0.51448,52.906712
-106.6,0.458388,52.364525
-106.6,1.319662,52.446278
-106.6,1.156492,52.638206
-106.6,1.438312,52.657089
-106.6,1.04646,52.477093
-106.6,1.104192,52.44379
-106.6,1.017968,52.672729
-106.6,0.559597,52.743713
-106.6,0.977725,52.70076
-106.6,1.099472,52.800293
-106.6,0.411182,52.447208
-106.6,1.122667,52.942047
-106.6,1.04446,52.881432
-106.6,1.513997,52.554352
-106.6,1.044812,52.880211
-106.6,1.34238,52.658798
-106.6,1.276573,52.89146
-106.6,1.515148,52.771839
-106.6,0.465617,52.357395
-106.6,1.380255,52.489819
-106.6,0.495423,52.880981
-106.6,0.479558,52.740463
-106.6,1.357705,52.765011
-106.6,1.147508,52.637539
-106.6,1.251417,52.45549
-106.6,1.285223,52.529377
-106.6,0.897008,52.841187
-106.6,1.173637,52.679272
-106.6,1.315047,52.800884
-106.6,1.391565,52.833351
-106.6,0.853282,52.491116
-106.6,1.413847,52.831875
-106.6,0.445287,52.774578
-106.6,1.380202,52.498936
-106.6,1.114478,52.484711
-106.6,0.678942,52.446079
-106.6,0.898512,52.874325
-106.6,1.444772,52.68277
-106.6,1.43942,52.653217
-106.6,1.021027,52.67181
-106.6,1.186362,52.583984
-106.6,0.320293,52.463055
-106.6,1.074615,52.870564
-106.6,1.28364,52.40715
-106.6,0.45839,52.364513
-106.6,1.28363,52.407364
-106.6,1.056677,52.801228
-106.6,1.19178,52.764111
-106.6,1.523565,52.617077
-106.6,1.429247,52.81617
-106.6,1.257883,52.535809
-106.6,1.238023,52.447983
-106.6,1.434192,52.838242
-106.6,1.057243,52.801258
-106.6,0.417615,52.455997
-106.6,0.987888,52.575893
-106.6,1.043487,52.415684
-106.6,0.516153,52.421604
-106.6,0.540197,52.367474
-106.6,1.104745,52.476673
-106.6,1.100672,52.450237
