RxLevSub,Lon,Lat
-92.0,1.38677502,52.60413742
-92.0,1.38677502,52.60413742
-93.0,1.38677502,52.60413742
-94.0,1.38677502,52.60413742
-96.0,1.38677502,52.60413742
-95.0,1.38677502,52.60413742
-94.0,1.38677502,52.60413742
-94.0,1.38677502,52.60413742
-96.0,1.38677502,52.60413742
-95.0,1.38677502,52.60413742
-93.0,1.38677502,52.60413742
-94.0,1.38677502,52.60413742
-92.0,1.38677502,52.60413742
-92.0,1.38677502,52.60413742
-93.0,1.38677502,52.60414124
-94.0,1.38677502,52.60414124
-86.0,1.38677502,52.60414124
-86.0,1.38677502,52.60414124
-86.0,1.38677502,52.60414124
-86.0,1.38677502,52.60414124
-86.0,1.38677502,52.60414124
-87.0,1.38677299,52.60414124
-87.0,1.38677299,52.60414124
-87.0,1.38677299,52.60414124
-86.0,1.38677502,52.60414124
-87.0,1.38677502,52.60414124
-88.0,1.38677502,52.60413742
-88.0,1.38677502,52.60413742
-88.0,1.38677502,52.60413742
-88.0,1.38677299,52.60414124
-88.0,1.38677299,52.60414124
-89.0,1.38677204,52.60414124
-89.0,1.38677204,52.60414124
-89.0,1.38677204,52.60414124
-89.0,1.38677204,52.60414124
-90.0,1.38677001,52.60414124
-90.0,1.38677001,52.60414124
-90.0,1.38677001,52.60414124
-90.0,1.38677001,52.60414124
-89.0,1.38677001,52.60414124
-89.0,1.38677001,52.60414124
-93.0,1.38677001,52.60414124
-90.0,1.38677001,52.60414124
-88.0,1.38677001,52.60414124
-88.0,1.38677001,52.60414124
-87.0,1.38677001,52.60414124
-86.0,1.38677001,52.60414505
-85.0,1.38676798,52.60414505
-80.0,1.38676798,52.60414505
-79.0,1.38676798,52.60414505
-80.0,1.38676703,52.60414505
-80.0,1.38676703,52.60414505
-79.0,1.38676703,52.60414505
-80.0,1.38676703,52.60414505
-78.0,1.38676500,52.60414505
-83.0,1.38676500,52.60414505
-83.0,1.38676500,52.60414505
-83.0,1.38676500,52.60414505
-84.0,1.38676500,52.60414505
-89.0,1.38676500,52.60414505
-87.0,1.38676500,52.60414505
-88.0,1.38676500,52.60414505
-87.0,1.38676500,52.60414505
-88.0,1.38676500,52.60414505
-92.0,1.38676500,52.60414505
-91.0,1.38676703,52.60414505
-93.0,1.38676703,52.60414505
-93.0,1.38676703,52.60414886
-91.0,1.38676703,52.60414886
-91.0,1.38676798,52.60414886
-93.0,1.38676798,52.60414886
-93.0,1.38676798,52.60415268
-92.0,1.38676798,52.60415268
-92.0,1.38676798,52.60415649
-92.0,1.38676798,52.60415649
-92.0,1.38676798,52.60415268
-95.0,1.38676798,52.60415268
-95.0,1.38677001,52.60415268
-93.0,1.38677001,52.60415268
-94.0,1.38677001,52.60415268
-94.0,1.38677001,52.60415268
-94.0,1.38677204,52.60415268
-95.0,1.38677204,52.60415268
-98.0,1.38677299,52.60415268
-95.0,1.38677502,52.60415268
-95.0,1.38677502,52.60415268
-94.0,1.38677502,52.60415268
-96.0,1.38677502,52.60415268
-96.0,1.38677704,52.60415268
-95.0,1.38677704,52.60415268
-95.0,1.38677704,52.60415268
-95.0,1.38677704,52.60415268
-95.0,1.38677800,52.60414886
-95.0,1.38677800,52.60414886
-96.0,1.38677800,52.60414886
-96.0,1.38677800,52.60414886
-94.0,1.38677800,52.60414886
-88.0,1.38677800,52.60414886
-87.0,1.38677800,52.60414886
-85.0,1.38677800,52.60414886
-86.0,1.38677800,52.60414886
-87.0,1.38677704,52.60415268
-91.0,1.38677704,52.60415268
-91.0,1.38677704,52.60415268
-91.0,1.38677704,52.60415268
-91.0,1.38677502,52.60415268
-93.0,1.38677502,52.60415268
-91.0,1.38677502,52.60415268
-90.0,1.38677704,52.60415268
-91.0,1.38677704,52.60415268
-90.0,1.38677704,52.60414886
-90.0,1.38677502,52.60414886
-90.0,1.38677502,52.60414886
-90.0,1.38677704,52.60414886
-90.0,1.38677704,52.60414886
-90.0,1.38677704,52.60414886
-88.0,1.38677704,52.60414886
-91.0,1.38677800,52.60414886
-92.0,1.38677800,52.60414886
-92.0,1.38677800,52.60414886
-92.0,1.38677800,52.60414886
-94.0,1.38677800,52.60414505
-94.0,1.38677800,52.60414505
-94.0,1.38677800,52.60414505
-94.0,1.38677800,52.60414505
-94.0,1.38677800,52.60414505
-94.0,1.38677800,52.60414505
-93.0,1.38677800,52.60414505
-95.0,1.38677800,52.60414505
-95.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-91.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-91.0,1.38678205,52.60414505
-93.0,1.38678205,52.60414505
-92.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-95.0,1.38678002,52.60414505
-91.0,1.38678002,52.60414124
-92.0,1.38678002,52.60414124
-94.0,1.38678002,52.60414124
-94.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414124
-94.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414124
-94.0,1.38678002,52.60414124
-94.0,1.38678002,52.60414124
-95.0,1.38678002,52.60414124
-94.0,1.38678002,52.60414124
-92.0,1.38678002,52.60414124
-92.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414124
-93.0,1.38678205,52.60414124
-92.0,1.38678205,52.60414124
-93.0,1.38678205,52.60414124
-93.0,1.38678205,52.60414124
-93.0,1.38678205,52.60414124
-93.0,1.38678205,52.60414124
-93.0,1.38678205,52.60413742
-86.0,1.38678300,52.60413742
-86.0,1.38678300,52.60413742
-86.0,1.38678300,52.60413742
-87.0,1.38678300,52.60413742
-87.0,1.38678300,52.60413742
-87.0,1.38678300,52.60413742
-87.0,1.38678205,52.60413742
-87.0,1.38678205,52.60413742
-87.0,1.38678205,52.60413742
-86.0,1.38678205,52.60413742
-86.0,1.38678205,52.60413742
-86.0,1.38678205,52.60413742
-86.0,1.38678205,52.60413742
-86.0,1.38678205,52.60413742
-86.0,1.38678205,52.60413742
-86.0,1.38678205,52.60413742
-86.0,1.38678205,52.60413742
-86.0,1.38678205,52.60413742
-86.0,1.38678205,52.60413742
-86.0,1.38678002,52.60413742
-86.0,1.38678002,52.60413742
-86.0,1.38677800,52.60413742
-86.0,1.38677800,52.60413742
-88.0,1.38677704,52.60413742
-81.0,1.38677704,52.60413742
-81.0,1.38677704,52.60413742
-83.0,1.38677704,52.60413742
-82.0,1.38677704,52.60414124
-84.0,1.38677704,52.60414124
-85.0,1.38677704,52.60414124
-86.0,1.38677704,52.60414124
-84.0,1.38677704,52.60414124
-88.0,1.38677704,52.60414124
-87.0,1.38677704,52.60414124
-88.0,1.38677704,52.60414124
-88.0,1.38677704,52.60414124
-93.0,1.38677502,52.60414124
-91.0,1.38677704,52.60413742
-92.0,1.38677704,52.60413742
-92.0,1.38677704,52.60413742
-92.0,1.38677704,52.60413742
-92.0,1.38677502,52.60413742
-89.0,1.38677502,52.60413742
-89.0,1.38677502,52.60413742
-90.0,1.38677704,52.60413742
-90.0,1.38677704,52.60413742
-89.0,1.38677704,52.60413742
-89.0,1.38677704,52.60413742
-90.0,1.38677704,52.60413742
-90.0,1.38677704,52.60413742
-90.0,1.38677704,52.60413742
-90.0,1.38677704,52.60413742
-90.0,1.38677704,52.60413742
-90.0,1.38677502,52.60413742
-90.0,1.38677299,52.60413742
-89.0,1.38677299,52.60413742
-87.0,1.38677299,52.60413742
-86.0,1.38677204,52.60413742
,1.38677204,52.60413742
-80.0,1.38677204,52.60413742
-80.0,1.38677001,52.60413742
-80.0,1.38677001,52.60413742
-83.0,1.38676798,52.60413742
-83.0,1.38676798,52.60413742
-81.0,1.38676500,52.60413742
-81.0,1.38676500,52.60413742
-80.0,1.38676298,52.60413742
-81.0,1.38676298,52.60413742
-84.0,1.38676298,52.60413742
-85.0,1.38676298,52.60414124
-86.0,1.38676298,52.60414124
-88.0,1.38676202,52.60414124
-87.0,1.38676202,52.60414124
-90.0,1.38676202,52.60414124
-91.0,1.38676202,52.60414124
-89.0,1.38676202,52.60414124
-89.0,1.38676202,52.60414124
-93.0,1.38676202,52.60414124
-93.0,1.38676202,52.60414124
-94.0,1.38676202,52.60414124
-94.0,1.38676202,52.60414124
-93.0,1.38676202,52.60414124
-94.0,1.38676202,52.60414124
-92.0,1.38676202,52.60414124
-92.0,1.38676202,52.60414124
-91.0,1.38676202,52.60414124
-92.0,1.38676202,52.60414124
-91.0,1.38676202,52.60414124
-94.0,1.38676202,52.60414124
-93.0,1.38676202,52.60414124
-92.0,1.38676202,52.60414124
-92.0,1.38676202,52.60414124
-92.0,1.38676202,52.60414124
-93.0,1.38676202,52.60414124
-91.0,1.38676202,52.60414124
-90.0,1.38676202,52.60414124
-91.0,1.38676202,52.60414124
-91.0,1.38676202,52.60414124
-91.0,1.38676202,52.60414124
-91.0,1.38676202,52.60414124
-91.0,1.38676202,52.60414124
-92.0,1.38676202,52.60414124
-93.0,1.38676202,52.60414124
-92.0,1.38676202,52.60414124
-92.0,1.38676202,52.60414124
-93.0,1.38676202,52.60414124
-93.0,1.38676202,52.60414124
-92.0,1.38676000,52.60414124
-92.0,1.38676000,52.60414124
-93.0,1.38676000,52.60414124
-92.0,1.38676000,52.60414124
-91.0,1.38676000,52.60414124
-92.0,1.38675797,52.60414124
-93.0,1.38675797,52.60414124
-93.0,1.38675797,52.60414505
-92.0,1.38675797,52.60414505
-93.0,1.38675797,52.60414505
-93.0,1.38675797,52.60414505
-93.0,1.38675702,52.60414505
-94.0,1.38675797,52.60414505
-93.0,1.38675797,52.60414505
-92.0,1.38675797,52.60414505
-92.0,1.38675702,52.60414505
-92.0,1.38675702,52.60414505
-91.0,1.38675702,52.60414505
-91.0,1.38675702,52.60414505
-91.0,1.38675702,52.60414505
-93.0,1.38675702,52.60414505
-92.0,1.38675702,52.60414505
-94.0,1.38675702,52.60414124
-93.0,1.38675702,52.60414124
-93.0,1.38675797,52.60414124
-93.0,1.38675797,52.60414124
-96.0,1.38675797,52.60414124
-94.0,1.38675797,52.60414124
-94.0,1.38675797,52.60414124
-94.0,1.38675797,52.60414124
-94.0,1.38675797,52.60414124
-92.0,1.38675797,52.60414124
-94.0,1.38675797,52.60414124
-93.0,1.38675797,52.60414124
-94.0,1.38675797,52.60414124
-95.0,1.38675797,52.60414124
-94.0,1.38675797,52.60414124
-95.0,1.38675797,52.60414124
-93.0,1.38675797,52.60414124
-93.0,1.38675797,52.60414124
-93.0,1.38675797,52.60414124
-93.0,1.38675797,52.60414124
-93.0,1.38676000,52.60414124
-95.0,1.38676000,52.60414124
-96.0,1.38676000,52.60414124
-93.0,1.38676202,52.60414124
-92.0,1.38676202,52.60414124
-92.0,1.38676202,52.60414124
-94.0,1.38676202,52.60414124
-93.0,1.38676202,52.60414124
-93.0,1.38676202,52.60414124
-93.0,1.38676298,52.60414124
-93.0,1.38676298,52.60414124
-94.0,1.38676500,52.60414124
-92.0,1.38676500,52.60414124
-94.0,1.38676500,52.60414124
-91.0,1.38676500,52.60414124
-91.0,1.38676703,52.60414124
-92.0,1.38676703,52.60414124
-93.0,1.38676703,52.60414124
-93.0,1.38676703,52.60414124
-92.0,1.38676703,52.60414124
-92.0,1.38676798,52.60414124
-92.0,1.38676798,52.60414124
-94.0,1.38677001,52.60414124
-95.0,1.38677001,52.60414124
-93.0,1.38677204,52.60414124
-93.0,1.38677204,52.60414124
-92.0,1.38677204,52.60414124
-92.0,1.38677204,52.60414124
-92.0,1.38677299,52.60414124
-91.0,1.38677299,52.60414124
-91.0,1.38677502,52.60414124
-91.0,1.38677502,52.60414124
-92.0,1.38677704,52.60414124
-92.0,1.38677704,52.60414124
-93.0,1.38677704,52.60414124
-95.0,1.38677704,52.60414124
-94.0,1.38677704,52.60414505
-94.0,1.38677704,52.60414505
-95.0,1.38677704,52.60414505
-94.0,1.38677704,52.60414505
-91.0,1.38677502,52.60414505
-91.0,1.38677502,52.60414505
-92.0,1.38677502,52.60414505
-94.0,1.38677299,52.60414505
-93.0,1.38677299,52.60414505
-95.0,1.38677299,52.60414505
-95.0,1.38677299,52.60414505
-95.0,1.38677299,52.60414505
-93.0,1.38677204,52.60414505
-94.0,1.38677204,52.60414505
-93.0,1.38677204,52.60414505
-93.0,1.38677204,52.60414505
-94.0,1.38677204,52.60414505
-92.0,1.38677299,52.60414505
-92.0,1.38677299,52.60414505
-94.0,1.38677299,52.60414505
-93.0,1.38677299,52.60414505
-93.0,1.38677204,52.60414505
-94.0,1.38677204,52.60414505
-93.0,1.38677204,52.60414505
-94.0,1.38677204,52.60414505
-93.0,1.38677204,52.60414505
-93.0,1.38677204,52.60414505
-94.0,1.38677204,52.60414505
-94.0,1.38677204,52.60414505
-93.0,1.38677204,52.60414505
-93.0,1.38677204,52.60414505
-94.0,1.38677204,52.60414124
-93.0,1.38677204,52.60414124
-92.0,1.38677204,52.60414124
-92.0,1.38677204,52.60414124
-92.0,1.38677204,52.60414124
-92.0,1.38677299,52.60414124
-92.0,1.38677299,52.60414124
-92.0,1.38677299,52.60414124
-93.0,1.38677299,52.60414124
-94.0,1.38677299,52.60414124
-94.0,1.38677299,52.60414124
-92.0,1.38677299,52.60414124
-94.0,1.38677299,52.60414124
-91.0,1.38677299,52.60414124
-93.0,1.38677299,52.60414124
-92.0,1.38677299,52.60414124
-88.0,1.38677299,52.60414124
-88.0,1.38677502,52.60414124
-87.0,1.38677502,52.60414124
-89.0,1.38677502,52.60414124
-88.0,1.38677502,52.60414505
-85.0,1.38677502,52.60414505
-84.0,1.38677502,52.60414124
-84.0,1.38677502,52.60414124
-86.0,1.38677502,52.60414124
-86.0,1.38677502,52.60414124
-87.0,1.38677299,52.60414124
-87.0,1.38677299,52.60414124
-87.0,1.38677299,52.60414124
-88.0,1.38677204,52.60414124
-88.0,1.38677204,52.60414124
-88.0,1.38677204,52.60414124
-88.0,1.38677204,52.60414124
-88.0,1.38677204,52.60413742
-88.0,1.38677204,52.60413742
-87.0,1.38677204,52.60413742
-89.0,1.38677204,52.60413742
-89.0,1.38677204,52.60413742
-87.0,1.38677204,52.60413742
-88.0,1.38677204,52.60413742
-87.0,1.38677204,52.60413742
-87.0,1.38677299,52.60413742
-86.0,1.38677299,52.60413742
-87.0,1.38677299,52.60413742
-87.0,1.38677299,52.60413742
-88.0,1.38677299,52.60413361
-82.0,1.38677299,52.60413361
-81.0,1.38677299,52.60413742
-81.0,1.38677299,52.60413742
-80.0,1.38677299,52.60413742
-80.0,1.38677299,52.60413742
-80.0,1.38677299,52.60413742
-79.0,1.38677299,52.60413742
-79.0,1.38677299,52.60413742
-82.0,1.38677299,52.60413742
-82.0,1.38677299,52.60413742
-83.0,1.38677502,52.60414124
-84.0,1.38677502,52.60414124
-88.0,1.38677502,52.60414124
-89.0,1.38677502,52.60414124
-89.0,1.38677704,52.60414124
-88.0,1.38677704,52.60414124
-88.0,1.38677704,52.60414124
-91.0,1.38677704,52.60414124
-91.0,1.38677704,52.60413742
-92.0,1.38677704,52.60413742
-92.0,1.38677704,52.60413742
-91.0,1.38677704,52.60413742
-90.0,1.38677800,52.60413742
-92.0,1.38677800,52.60413742
-92.0,1.38677800,52.60413742
-91.0,1.38677800,52.60413742
-91.0,1.38677800,52.60413742
-91.0,1.38677800,52.60413742
-93.0,1.38677800,52.60413742
-93.0,1.38677800,52.60413742
-92.0,1.38677800,52.60413742
-93.0,1.38677800,52.60413742
-94.0,1.38677800,52.60413742
-94.0,1.38678002,52.60413742
-94.0,1.38678002,52.60413742
-92.0,1.38677800,52.60413742
-92.0,1.38677800,52.60413742
-99.0,1.38677800,52.60413742
-94.0,1.38677800,52.60413742
-92.0,1.38677800,52.60413742
-93.0,1.38677800,52.60413742
-92.0,1.38677800,52.60413742
-91.0,1.38677800,52.60413742
-92.0,1.38677704,52.60413742
-92.0,1.38677704,52.60413742
-94.0,1.38677704,52.60413742
-93.0,1.38677704,52.60413742
-92.0,1.38677502,52.60414124
-93.0,1.38677704,52.60414124
-93.0,1.38677704,52.60414124
-93.0,1.38677704,52.60414124
-92.0,1.38677704,52.60414124
-93.0,1.38677704,52.60414124
-93.0,1.38677704,52.60414124
-92.0,1.38677502,52.60414124
-92.0,1.38677502,52.60414124
-92.0,1.38677502,52.60414124
-93.0,1.38677502,52.60414124
-94.0,1.38677502,52.60414124
-93.0,1.38677502,52.60414124
-94.0,1.38677502,52.60414124
-93.0,1.38677502,52.60414124
-93.0,1.38677502,52.60414124
-94.0,1.38677502,52.60414124
-95.0,1.38677502,52.60414124
-92.0,1.38677704,52.60414124
-92.0,1.38677704,52.60414124
-93.0,1.38677704,52.60414124
-91.0,1.38677704,52.60414124
-93.0,1.38677704,52.60414124
-93.0,1.38677704,52.60414124
-93.0,1.38677800,52.60414124
-94.0,1.38677800,52.60414124
-93.0,1.38677800,52.60414124
-92.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414124
-92.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-94.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-94.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-94.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-91.0,1.38678002,52.60414505
-91.0,1.38678002,52.60414505
-92.0,1.38677800,52.60414505
-92.0,1.38677800,52.60414505
-93.0,1.38677800,52.60414505
-93.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-93.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414505
-92.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414124
-92.0,1.38678002,52.60414124
-92.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414124
-92.0,1.38678002,52.60414124
-92.0,1.38678002,52.60414124
-93.0,1.38678002,52.60414124
-93.0,1.38678002,52.60413742
-92.0,1.38678002,52.60413742
-93.0,1.38678002,52.60413742
-93.0,1.38678002,52.60413742
-91.0,1.38678002,52.60413742
-88.0,1.38678002,52.60413742
-94.0,1.38677800,52.60413742
-91.0,1.38677800,52.60413742
-90.0,1.38677704,52.60414124
-89.0,1.38677704,52.60414124
-88.0,1.38677704,52.60414124
-88.0,1.38677704,52.60414124
-88.0,1.38677502,52.60414124
-88.0,1.38677502,52.60413742
-87.0,1.38677502,52.60413742
-87.0,1.38677299,52.60413742
-86.0,1.38677299,52.60413742
-86.0,1.38677299,52.60413742
-86.0,1.38677299,52.60413742
-86.0,1.38677204,52.60413742
-86.0,1.38677204,52.60413742
-86.0,1.38677001,52.60413742
-86.0,1.38677001,52.60413742
-86.0,1.38677001,52.60414124
-87.0,1.38677001,52.60414124
-90.0,1.38677001,52.60414124
-88.0,1.38677001,52.60414124
-89.0,1.38676798,52.60414124
-87.0,1.38676798,52.60414124
-86.0,1.38676798,52.60414124
-86.0,1.38676703,52.60414124
,1.38676703,52.60414124
-83.0,1.38676500,52.60414124
-83.0,1.38676500,52.60414124
-81.0,1.38676500,52.60414124
-83.0,1.38676500,52.60414124
-86.0,1.38676500,52.60414124
-86.0,1.38676500,52.60414124
-87.0,1.38676298,52.60414124
-85.0,1.38676298,52.60414124
-89.0,1.38676298,52.60414124
-89.0,1.38676298,52.60414124
-89.0,1.38676298,52.60414124
-89.0,1.38676298,52.60414124
-93.0,1.38676298,52.60414124
-94.0,1.38676298,52.60414124
-93.0,1.38676298,52.60414124
-92.0,1.38676298,52.60414124
-92.0,1.38676298,52.60414505
-93.0,1.38676298,52.60414505
-92.0,1.38676298,52.60414505
-92.0,1.38676298,52.60414505
-90.0,1.38676298,52.60414505
-87.0,1.38676298,52.60414505
-87.0,1.38676298,52.60414505
-87.0,1.38676298,52.60414505
-87.0,1.38676298,52.60414505
-88.0,1.38676298,52.60414505
-87.0,1.38676298,52.60414505
-87.0,1.38676202,52.60414505
-87.0,1.38676202,52.60414505
-87.0,1.38676202,52.60414505
-87.0,1.38676202,52.60414505
-87.0,1.38676202,52.60414505
-86.0,1.38676202,52.60414505
-86.0,1.38676202,52.60414505
-86.0,1.38676202,52.60414505
-86.0,1.38676202,52.60414505
,1.38676202,52.60414505
-82.0,1.38676202,52.60414505
-81.0,1.38676202,52.60414505
-81.0,1.38676202,52.60414505
-82.0,1.38676298,52.60414505
-83.0,1.38676298,52.60414505
-84.0,1.38676298,52.60414886
-81.0,1.38676298,52.60414886
-80.0,1.38676298,52.60414886
-82.0,1.38676298,52.60414886
-81.0,1.38676298,52.60414886
-84.0,1.38676298,52.60414886
-85.0,1.38676298,52.60414886
-84.0,1.38676500,52.60414886
-84.0,1.38676500,52.60414886
-85.0,1.38676500,52.60414886
-89.0,1.38676500,52.60414886
-88.0,1.38676500,52.60414886
-88.0,1.38676500,52.60414886
-89.0,1.38676500,52.60414886
-93.0,1.38676500,52.60414886
-94.0,1.38676703,52.60414886
-93.0,1.38676703,52.60414886
-94.0,1.38676703,52.60414886
-92.0,1.38676703,52.60414886
-93.0,1.38676703,52.60414886
-93.0,1.38676703,52.60414886
-95.0,1.38676703,52.60414886
-93.0,1.38676703,52.60414886
-94.0,1.38676703,52.60414886
-94.0,1.38676703,52.60414886
-94.0,1.38676798,52.60414886
-93.0,1.38676798,52.60414886
-95.0,1.38676798,52.60414886
-94.0,1.38676798,52.60414886
-92.0,1.38677001,52.60414886
-91.0,1.38677001,52.60414886
-93.0,1.38677001,52.60414886
-93.0,1.38677001,52.60414886
-93.0,1.38677001,52.60414886
-93.0,1.38677001,52.60414886
-92.0,1.38677204,52.60414886
-92.0,1.38677204,52.60414886
-92.0,1.38677204,52.60414886
-93.0,1.38677204,52.60414886
-93.0,1.38677204,52.60414886
-92.0,1.38677204,52.60414886
-94.0,1.38677204,52.60414886
-93.0,1.38677204,52.60414505
-94.0,1.38677204,52.60414505
-92.0,1.38677204,52.60414505
-92.0,1.38677204,52.60414505
-91.0,1.38677204,52.60414886
-94.0,1.38677204,52.60414886
-94.0,1.38677001,52.60414886
-97.0,1.38677001,52.60414886
-97.0,1.38677204,52.60414886
-97.0,1.38677204,52.60414886
-90.0,1.38677204,52.60414886
-89.0,1.38677204,52.60414886
-89.0,1.38677204,52.60414886
-90.0,1.38677204,52.60414886
-88.0,1.38677204,52.60414886
-87.0,1.38677204,52.60414886
-91.0,1.38677204,52.60414886
-83.0,1.38677204,52.60414886
-83.0,1.38677204,52.60414886
-83.0,1.38677204,52.60414886
-83.0,1.38677001,52.60414886
-83.0,1.38677001,52.60414886
-83.0,1.38677001,52.60414886
-83.0,1.38677001,52.60414886
-83.0,1.38677001,52.60414886
-82.0,1.38676798,52.60414886
-82.0,1.38676798,52.60414886
-82.0,1.38676798,52.60414886
-82.0,1.38676798,52.60414886
-82.0,1.38676703,52.60414886
-83.0,1.38676703,52.60414886
-83.0,1.38676703,52.60414886
-83.0,1.38676703,52.60414886
-88.0,1.38676798,52.60414886
-85.0,1.38676798,52.60414886
-85.0,1.38677001,52.60414886
-84.0,1.38677204,52.60414886
-84.0,1.38677204,52.60414886
-83.0,1.38677299,52.60414886
-83.0,1.38677299,52.60414886
-83.0,1.38677502,52.60415268
-84.0,1.38677502,52.60415268
-84.0,1.38677704,52.60415268
-84.0,1.38677704,52.60415268
-85.0,1.38677704,52.60415268
-85.0,1.38677704,52.60415268
-81.0,1.38677704,52.60415268
-81.0,1.38677704,52.60415268
-82.0,1.38677704,52.60415268
-82.0,1.38677704,52.60415268
-82.0,1.38677704,52.60415268
-81.0,1.38677704,52.60415268
-80.0,1.38677704,52.60415268
-81.0,1.38677704,52.60415268
-87.0,1.38677704,52.60415649
-86.0,1.38677704,52.60415268
-83.0,1.38677704,52.60415268
-83.0,1.38677704,52.60415268
-84.0,1.38677704,52.60415268
-88.0,1.38677704,52.60415268
-89.0,1.38677704,52.60415268
-89.0,1.38677704,52.60415268
-89.0,1.38677704,52.60415268
-92.0,1.38677704,52.60415268
-92.0,1.38677704,52.60415268
-92.0,1.38677704,52.60415268
-92.0,1.38677704,52.60415268
-93.0,1.38677704,52.60414886
-94.0,1.38677704,52.60414886
-93.0,1.38677704,52.60414886
-93.0,1.38677704,52.60414886
-93.0,1.38677704,52.60414886
-92.0,1.38677704,52.60414886
-94.0,1.38677704,52.60414886
-93.0,1.38677704,52.60414886
-92.0,1.38677704,52.60414886
-91.0,1.38677704,52.60414886
-93.0,1.38677704,52.60414886
-94.0,1.38677704,52.60414886
-92.0,1.38677704,52.60414886
-92.0,1.38677704,52.60414886
-92.0,1.38677704,52.60414505
-92.0,1.38677704,52.60414505
-93.0,1.38677704,52.60414505
-93.0,1.38677704,52.60414505
-94.0,1.38677704,52.60414505
-93.0,1.38677704,52.60414505
-92.0,1.38677502,52.60414505
-91.0,1.38677502,52.60414505
-92.0,1.38677502,52.60414505
-92.0,1.38677502,52.60414505
-93.0,1.38677502,52.60414505
-93.0,1.38677502,52.60414505
-94.0,1.38677502,52.60414886
-92.0,1.38677502,52.60414886
-92.0,1.38677502,52.60414886
-91.0,1.38677502,52.60414886
-92.0,1.38677299,52.60414886
-92.0,1.38677299,52.60414886
-92.0,1.38677299,52.60414886
-91.0,1.38677299,52.60414886
-92.0,1.38677299,52.60414886
-92.0,1.38677299,52.60414886
-91.0,1.38677204,52.60414886
-92.0,1.38677204,52.60414886
-92.0,1.38677204,52.60414886
-92.0,1.38677001,52.60414886
-93.0,1.38677001,52.60414886
-92.0,1.38677001,52.60414886
-92.0,1.38677001,52.60415268
-92.0,1.38677001,52.60415268
-93.0,1.38676798,52.60414886
-93.0,1.38676798,52.60414886
-92.0,1.38676798,52.60414886
-92.0,1.38676798,52.60414886
-93.0,1.38676798,52.60414886
-92.0,1.38676798,52.60414886
-94.0,1.38676798,52.60414886
-93.0,1.38676798,52.60414886
-94.0,1.38676798,52.60414886
-94.0,1.38676798,52.60414886
-92.0,1.38676798,52.60414886
-92.0,1.38676798,52.60414886
-93.0,1.38677001,52.60414886
-91.0,1.38677001,52.60414886
-91.0,1.38677001,52.60414886
-91.0,1.38677001,52.60414886
-91.0,1.38677001,52.60414886
-90.0,1.38677001,52.60414886
-90.0,1.38677001,52.60414886
-90.0,1.38677001,52.60414886
-91.0,1.38677001,52.60414886
-91.0,1.38677001,52.60414886
-91.0,1.38677001,52.60414886
-91.0,1.38677001,52.60414886
-92.0,1.38677001,52.60414886
-92.0,1.38677001,52.60414886
-91.0,1.38677001,52.60414886
-92.0,1.38677001,52.60414886
-92.0,1.38677001,52.60414886
-92.0,1.38677204,52.60414886
-91.0,1.38677204,52.60414886
-92.0,1.38677204,52.60414886
-92.0,1.38677204,52.60414886
-91.0,1.38677204,52.60414505
-92.0,1.38677204,52.60414505
-92.0,1.38677204,52.60414505
-93.0,1.38677204,52.60414505
-94.0,1.38677204,52.60414505
-92.0,1.38677204,52.60414505
-92.0,1.38677204,52.60414505
-92.0,1.38677204,52.60414505
-92.0,1.38677204,52.60414505
-91.0,1.38677204,52.60414505
-91.0,1.38677204,52.60414505
-91.0,1.38677204,52.60414505
-91.0,1.38677204,52.60414505
-91.0,1.38677299,52.60414505
-92.0,1.38677299,52.60414505
-92.0,1.38677299,52.60414505
-92.0,1.38677299,52.60414505
-91.0,1.38677502,52.60414505
-91.0,1.38677502,52.60414505
