﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
,,,Community & Environmental Services,,,Www.Zoro.Co.Uk,,,,NO,16/07/2019,,,,Equipment Purchases,,,,,,YES,,,89.99,Hardware Stores (5251)
,,,Children's Services,,,Wickes Kings Lynn,,,,NO,16/07/2019,,,,Materials Purchases,,,,,,YES,,,46.16,Lumber/Build. Supply Stores (5211)
,,,Children's Services,,,Wickes Kings Lynn,,,,NO,16/07/2019,,,,Equipment Purchases,,,,,,YES,,,46.16,Lumber/Build. Supply Stores (5211)
,,,Finance and Commercial Services,,,Gratis Jobs,,,,NO,16/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,49.5,Advertising Services (7311)
,,,Adult Social Services,,,Amznmktplace,,,,NO,16/07/2019,,,,Sundry Purchases,,,,,,YES,,,9.95,Misc Speciality Retail (5999)
,,,Strategy & Governance,,,Millar West Ltd,,,,NO,15/07/2019,,,,Office Equipment & Supplies,,,,,,YES,,,16.8,Furniture/Equip Stores (5712)
,,,Children's Services,,,Amazon.Co.Uk,,,,NO,16/07/2019,,,,Sundry Purchases,,,,,,YES,,,6.49,Misc Speciality Retail (5999)
,,,Children's Services,,,Www.Argos.Co.Uk,,,,NO,16/07/2019,,,,Sundry Purchases,,,,,,YES,,,329.99,Discount Stores (5310)
,,,Community & Environmental Services,,,Amznmktplace Amazon.Co.Uk,,,,NO,16/07/2019,,,,Sundry Purchases,,,,,,YES,,,11.37,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Norwich Camping & Leis,,,,NO,16/07/2019,,,,Sundry Purchases,,,,,,YES,,,122.98,Tent And Awning Shops (5998)
,,,Children's Services,,,Kfc Norwich,,,,NO,17/07/2019,,,,Private Contractor Catering Payments,,,,,,YES,,,10.47,Fast Food Restaurants (5814)
,,,Community & Environmental Services,,,Amznmktplace,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,157,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Amznmktplace Amazon.Co.Uk,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,8.24,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,John Lewis,,,,NO,17/07/2019,,,,Materials Purchases,,,,,,YES,,,30.22,Department Stores (5311)
,,,Children's Services,,,Amazon.Co.Uk,,,,NO,17/07/2019,,,,"Printing, Stationery and Photocopying",,,,,,YES,,,3.4,Other Direct Marketers (5969)
,,,Children's Services,,,Zsea Banham Zoo,,,,NO,17/07/2019,,,,Cost of Educational Visits and Games,,,,,,YES,,,29.9,Amusement Parks/Circus (7996)
,,,Community & Environmental Services,,,Hobbycraft,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,10.3,Artist/Craft Shops (5970)
,,,Children's Services,,,Gen Register Office,,,,NO,17/07/2019,,,,Fees & Charges,,,,,,YES,,,38,Govt Serv - Default (9399)
,,,Children's Services,,,Www.Johnlewis.Com,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,298.95,Department Stores (5311)
,,,Children's Services,,,Amznmktplace,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,10.32,Misc Speciality Retail (5999)
,,,Children's Services,,,Amznmktplace Amazon.Co.Uk,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,29.99,Misc Speciality Retail (5999)
,,,Children's Services,,,Zsea Banham Zoo,,,,NO,17/07/2019,,,,Cost of Educational Visits and Games,,,,,,YES,,,104.25,Amusement Parks/Circus (7996)
,,,Children's Services,,,Amazon.Co.Uk,,,,NO,17/07/2019,,,,,,,,,,YES,,,113.94,Other Direct Marketers (5969)
,,,Children's Services,,,Rs Timber,,,,NO,17/07/2019,,,,Buildings Fixtures & Fittings,,,,,,YES,,,246.9,Lumber/Build. Supply Stores (5211)
,,,Children's Services,,,Gen Register Office,,,,NO,17/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,73,Govt Serv - Default (9399)
,,,Children's Services,,,Gen Register Office,,,,NO,17/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,286,Govt Serv - Default (9399)
,,,Children's Services,,,Amznmktplace,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,4.99,Misc Speciality Retail (5999)
,,,Children's Services,,,Amznmktplace,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,10.49,Misc Speciality Retail (5999)
,,,Children's Services,,,Amznmktplace,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,18.89,Misc Speciality Retail (5999)
,,,Children's Services,,,Sp * Divan Base Direct,,,,NO,17/07/2019,,,,Linen & Laundry,,,,,,YES,,,116.96,Mens/Womens Clothing Stores (5691)
,,,Children's Services,,,B & Q 1237,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,138,Home Supply Warehouse Stores (5200)
,,,Adult Social Services,,,Amznmktplace,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,11.33,Misc Speciality Retail (5999)
,,,Children's Services,,,The Firm Of Lodge Gues,,,,NO,17/07/2019,,,,Care Leavers Rent & Accommodation,,,,,,YES,,,180,Lodging/Hotels/Motels/Resorts (7011)
,,,Community & Environmental Services,,,Paypal,,,,NO,17/07/2019,,,,Materials Purchases,,,,,,YES,,,81.67,Hardware Equipment/Supplies (5072)
,,,Children's Services,,,McDonalds,,,,NO,17/07/2019,,,,Private Contractor Catering Payments,,,,,,YES,,,7.67,Fast Food Restaurants (5814)
,,,Community & Environmental Services,,,Www.Nisbets.Com,,,,NO,17/07/2019,,,,"Equipment Repairs, Maintenance & Servicing",,,,,,YES,,,8.38,Catalog Merchant (5964)
,,,Children's Services,,,B & Q 1277,,,,NO,17/07/2019,,,,Learning Resources Purchases,,,,,,YES,,,32.58,Lumber/Build. Supply Stores (5211)
,,,Children's Services,,,B & Q 1277,,,,NO,17/07/2019,,,,Learning Resources Purchases,,,,,,YES,,,-70,Lumber/Build. Supply Stores (5211)
,,,Community & Environmental Services,,,Tesco Store 2948,,,,NO,17/07/2019,,,,Catering Supplies,,,,,,YES,,,4,Grocery Stores/Supermarkets (5411)
,,,Children's Services,,,Argos Ltd,,,,NO,17/07/2019,,,,,,,,,,YES,,,17.5,Discount Stores (5310)
,,,Children's Services,,,Amznmktplace,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,33.5,Misc Speciality Retail (5999)
,,,Children's Services,,,Amznmktplace,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,33.97,Misc Speciality Retail (5999)
,,,Children's Services,,,Tesco Store 2955,,,,NO,17/07/2019,,,,Catering Supplies,,,,,,YES,,,62.92,Grocery Stores/Supermarkets (5411)
,,,Children's Services,,,Asda Groceries Online,,,,NO,17/07/2019,,,,Catering Supplies,,,,,,YES,,,-9.5,Grocery Stores/Supermarkets (5411)
,,,Children's Services,,,Pandoradesdsa,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,44,Jewelry Stores (5944)
,,,Children's Services,,,Asda Groceries Online,,,,NO,17/07/2019,,,,Catering Supplies,,,,,,YES,,,74.2,Grocery Stores/Supermarkets (5411)
,,,Children's Services,,,Myhermes.Co.Uk,,,,NO,17/07/2019,,,,Postage & Postal Services,,,,,,YES,,,28.82,Motor Freight Carriers (4214)
,,,Community & Environmental Services,,,Amznmktplace,,,,NO,17/07/2019,,,,ICT Equipment Purchases,,,,,,YES,,,17.9,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Amznmktplace,,,,NO,17/07/2019,,,,ICT Equipment Purchases,,,,,,YES,,,17.9,Misc Speciality Retail (5999)
,,,Children's Services,,,Amznmktplace Amazon.Co.Uk,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,18,Misc Speciality Retail (5999)
,,,Children's Services,,,Amznmktplace Amazon.Co.Uk,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,20.23,Misc Speciality Retail (5999)
,,,Children's Services,,,Www.Argos.Co.Uk,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,262.94,Discount Stores (5310)
,,,Children's Services,,,Gen Register Office,,,,NO,17/07/2019,,,,Fees & Charges,,,,,,YES,,,14,Govt Serv - Default (9399)
,,,Children's Services,,,Argos Retail Group,,,,NO,17/07/2019,,,,Foster Care Child In Care Holiday Allowance,,,,,,YES,,,39.98,Discount Stores (5310)
,,,Children's Services,,,Tickets08712200260,,,,NO,17/07/2019,,,,Foster Care Child In Care Holiday Allowance,,,,,,YES,,,167.5,Theatrical Producers (7922)
,,,Community & Environmental Services,,,Cherry Lane G Centre,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,6.98,Discount Stores (5310)
,,,Children's Services,,,Homebase Ltd,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,28,Lumber/Build. Supply Stores (5211)
,,,Children's Services,,,Amazon.Co.Uk,,,,NO,17/07/2019,,,,,,,,,,YES,,,13.33,Other Direct Marketers (5969)
,,,Children's Services,,,Amznmktplace Amazon.Co.Uk,,,,NO,17/07/2019,,,,,,,,,,YES,,,69.99,Misc Speciality Retail (5999)
,,,Children's Services,,,Sq *gapton Hall Sheds,,,,NO,17/07/2019,,,,,,,,,,YES,,,449,Misc Gen Merchandise - Def (5399)
,,,Community & Environmental Services,,,Lul Ticket Machine,,,,NO,17/07/2019,,,,Staff Public Transport Costs,,,,,,YES,,,39.2,Passenger Railways (4112)
,,,Strategy & Governance,,,Norwich,,,,NO,17/07/2019,,,,Stamp Duty / Legal Expenses,,,,,,YES,,,308,Fines (9222)
,,,Community & Environmental Services,,,Land Registry,,,,NO,17/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,3,Govt Serv - Default (9399)
,,,Community & Environmental Services,,,Land Registry,,,,NO,17/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,3,Govt Serv - Default (9399)
,,,Community & Environmental Services,,,Land Registry,,,,NO,17/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,3,Govt Serv - Default (9399)
,,,Community & Environmental Services,,,Marette Traiteur,,,,NO,17/07/2019,,,,Staff Subsistence & Conference Expenses,,,,,,YES,,,652.75,Agricultural Co-Operative (763)
,,,Community & Environmental Services,,,Amazon.Co.Uk,,,,NO,17/07/2019,,,,Library Books General,,,,,,YES,,,54.09,Other Direct Marketers (5969)
,,,Community & Environmental Services,,,Amznmktplace,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,25.99,Misc Speciality Retail (5999)
,,,Children's Services,,,Tesco Payat Pump 3706,,,,NO,17/07/2019,,,,Grounds Maintenance Costs,,,,,,YES,,,13.94,Automated Fuel Dispensers (5542)
,,,Children's Services,,,Aldi Stores,,,,NO,17/07/2019,,,,Catering Supplies,,,,,,YES,,,11.46,Grocery Stores/Supermarkets (5411)
,,,Children's Services,,,Tesco Stores,,,,NO,17/07/2019,,,,Catering Supplies,,,,,,YES,,,4.4,Grocery Stores/Supermarkets (5411)
,,,Community & Environmental Services,,,Amznmktplace,,,,NO,17/07/2019,,,,Materials Purchases,,,,,,YES,,,34.48,Misc Speciality Retail (5999)
,,,Children's Services,,,Www.Lgss.Co.Uk,,,,NO,17/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,"3,456.00",Colleges/Univ/Jc/Profession (8220)
,,,Community & Environmental Services,,,Dvla Vehicle Tax,,,,NO,17/07/2019,,,,Contract Transport  Hire,,,,,,YES,,,167.5,Govt Serv - Default (9399)
,,,Community & Environmental Services,,,Kern & Sohn Gmbh,,,,NO,17/07/2019,,,,Cost of Sales,,,,,,YES,,,170.54,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Screwfix Direct,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,17.99,Home Supply Warehouse Stores (5200)
,,,Children's Services,,,B & Q 1277,,,,NO,17/07/2019,,,,Buildings Fixtures & Fittings,,,,,,YES,,,-140,Lumber/Build. Supply Stores (5211)
,,,Children's Services,,,Amznmktplace,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,6.18,Misc Speciality Retail (5999)
,,,Finance and Commercial Services,,,Your Local Paper,,,,NO,17/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,168,Stationery/Office Supplies (5111)
,,,Finance and Commercial Services,,,Archant Community Medi,,,,NO,17/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,198,Misc Publishing & Printing (2741)
,,,Children's Services,,,Www.Hobbycraft.Co.Uk,,,,NO,17/07/2019,,,,Sundry Purchases,,,,,,YES,,,37,Artist/Craft Shops (5970)
,,,Children's Services,,,Posturite Ltd,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,39.59,Business Services - Default (7399)
,,,Adult Social Services,,,Dri Nuance,,,,NO,16/07/2019,,,,"ICT Software Purchases, Licenses & Maintenance",,,,,,YES,,,31.46,Computer Software Stores (5734)
,,,Strategy & Governance,,,Millar West Ltd,,,,NO,16/07/2019,,,,Office Equipment & Supplies,,,,,,YES,,,16.8,Furniture/Equip Stores (5712)
,,,Strategy & Governance,,,Millar West Ltd,,,,NO,16/07/2019,,,,Office Equipment & Supplies,,,,,,YES,,,16.8,Furniture/Equip Stores (5712)
,,,Children's Services,,,Gen Register Office,,,,NO,17/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,-73,Govt Serv - Default (9399)
,,,Children's Services,,,Gen Register Office,,,,NO,17/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,-136.5,Govt Serv - Default (9399)
,,,Community & Environmental Services,,,Amznmktplace Amazon.Co.Uk,,,,NO,17/07/2019,,,,Staff Training Costs,,,,,,YES,,,41.84,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Mercure Amsterdam Ad,,,,NO,17/07/2019,,,,Staff Subsistence & Conference Expenses,,,,,,YES,,,264.33,Lodging/Hotels/Motels/Resorts (7011)
,,,Children's Services,,,Amazon.Co.Uk,,,,NO,17/07/2019,,,,Equipment Purchases,,,,,,YES,,,10.94,Misc Speciality Retail (5999)
,,,Children's Services,,,Js Online Grocery,,,,NO,18/07/2019,,,,Cleaning Materials Purchases,,,,,,YES,,,192.05,Grocery Stores/Supermarkets (5411)
,,,Children's Services,,,Js Online Grocery,,,,NO,18/07/2019,,,,Catering Supplies,,,,,,YES,,,192.05,Grocery Stores/Supermarkets (5411)
,,,Children's Services,,,Js Online Grocery,,,,NO,18/07/2019,,,,Catering Supplies,,,,,,YES,,,192.05,Grocery Stores/Supermarkets (5411)
,,,Children's Services,,,Www.Intensiveinteracti,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,30,Schools - Default (8299)
,,,Children's Services,,,Www.Discountstickerpri,,,,NO,18/07/2019,,,,"Printing, Stationery and Photocopying",,,,,,YES,,,72.75,Misc Publishing & Printing (2741)
,,,Community & Environmental Services,,,Amznmktplace Amazon.Co.Uk,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,9.21,Misc Speciality Retail (5999)
,,,Children's Services,,,Gen Register Office,,,,NO,18/07/2019,,,,Fees & Charges,,,,,,YES,,,38,Govt Serv - Default (9399)
,,,Community & Environmental Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,13.34,Misc Speciality Retail (5999)
,,,Children's Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,6.99,Misc Speciality Retail (5999)
,,,Children's Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,14.97,Misc Speciality Retail (5999)
,,,Children's Services,,,Poundland Ltd 1372,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,25.1,Discount Stores (5310)
,,,Children's Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,28.41,Misc Speciality Retail (5999)
,,,Strategy & Governance,,,Norse Eastern,,,,NO,18/07/2019,,,,Private Contractor Catering Payments,,,,,,YES,,,34.2,Eating Places/Restaurants (5812)
,,,Finance and Commercial Services,,,Www.Planningportal.Co.,,,,NO,18/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,136,Business Services - Default (7399)
,,,Community & Environmental Services,,,Fse Group Ltd,,,,NO,18/07/2019,,,,"ICT Software Purchases, Licenses & Maintenance",,,,,,YES,,,312,Computer Software Stores (5734)
,,,Finance and Commercial Services,,,Brasteds,,,,NO,18/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,427,Eating Places/Restaurants (5812)
,,,Children's Services,,,Www.Argos.Co.Uk,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,19.94,Discount Stores (5310)
,,,Children's Services,,,Www.Argos.Co.Uk,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,31.98,Discount Stores (5310)
,,,Community & Environmental Services,,,Sainsburys S/mkts,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,31.7,Grocery Stores/Supermarkets (5411)
,,,Community & Environmental Services,,,Post Office Counter,,,,NO,18/07/2019,,,,Postage & Postal Services,,,,,,YES,,,59.76,Postage Stamps (9402)
,,,Children's Services,,,Mary Mopping,,,,NO,18/07/2019,,,,,,,,,,YES,,,323.58,Clean/Maint/Janitoral Serv (7349)
,,,Community & Environmental Services,,,Amazon.Co.Uk,,,,NO,18/07/2019,,,,"Printing, Stationery and Photocopying",,,,,,YES,,,22.76,Other Direct Marketers (5969)
,,,Community & Environmental Services,,,Amazon.Co.Uk,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,25.5,Misc Speciality Retail (5999)
,,,Finance and Commercial Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,27.16,Misc Speciality Retail (5999)
,,,Finance and Commercial Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,40.74,Misc Speciality Retail (5999)
,,,Children's Services,,,Hotel On Booking.Com Haul,,,,NO,18/07/2019,,,,,,,,,,YES,,,540,Lodging/Hotels/Motels/Resorts (7011)
,,,Children's Services,,,Burger King Norwich2,,,,NO,18/07/2019,,,,Private Contractor Catering Payments,,,,,,YES,,,7.09,Fast Food Restaurants (5814)
,,,Children's Services,,,A & W Cushion Ltd,,,,NO,18/07/2019,,,,Learning Resources Purchases,,,,,,YES,,,30.12,Lumber/Build. Supply Stores (5211)
,,,Community & Environmental Services,,,Wensum Glass Company,,,,NO,18/07/2019,,,,Building Maintenance & Repairs,,,,,,YES,,,19,Spec Contractors - Default (1799)
,,,Community & Environmental Services,,,Www.Ikea.Com,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,188.95,Furniture/Equip Stores (5712)
,,,Children's Services,,,Amznmktplace Amazon.Co.Uk,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,2.95,Misc Speciality Retail (5999)
,,,Children's Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,39.88,Misc Speciality Retail (5999)
,,,Children's Services,,,Tesco Store 2955,,,,NO,18/07/2019,,,,Catering Supplies,,,,,,YES,,,144.52,Grocery Stores/Supermarkets (5411)
,,,Children's Services,,,Eastern Counties B,,,,NO,18/07/2019,,,,Non Staff Public Transport Costs,,,,,,YES,,,346,Bus Lines/Charter/Tour (4131)
,,,Children's Services,,,Amazon.Co.Uk,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,3.26,Other Direct Marketers (5969)
,,,Children's Services,,,Amazon.Co.Uk,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,12.49,Other Direct Marketers (5969)
,,,Community & Environmental Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,4.89,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Amznmktplace,,,,NO,18/07/2019,,,,ICT Equipment Purchases,,,,,,YES,,,8.95,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Amznmktplace,,,,NO,18/07/2019,,,,ICT Equipment Purchases,,,,,,YES,,,8.95,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Amazon.Co.Uk,,,,NO,18/07/2019,,,,,,,,,,YES,,,9.75,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,12.79,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Amazon.Co.Uk,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,15.09,Other Direct Marketers (5969)
,,,Community & Environmental Services,,,Www.Tts-Groups.Co.Uk,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,41.92,Stationery Stores (5943)
,,,Community & Environmental Services,,,News Direct,,,,NO,18/07/2019,,,,Other Newspaper/Periodicals,,,,,,YES,,,197.55,News Dealers/Newsstands (5994)
,,,Children's Services,,,Royal Mail Charges,,,,NO,18/07/2019,,,,Postage & Postal Services,,,,,,YES,,,1.5,Postage Stamps (9402)
,,,Children's Services,,,Celtic Hotel,,,,NO,18/07/2019,,,,Homelessness Support Child In Need,,,,,,YES,,,297,Lodging/Hotels/Motels/Resorts (7011)
,,,Adult Social Services,,,Amazon.Co.Uk,,,,NO,18/07/2019,,,,"Printing, Stationery and Photocopying",,,,,,YES,,,23.39,Other Direct Marketers (5969)
,,,Children's Services,,,The Range,,,,NO,18/07/2019,,,,Cost of Educational Visits and Games,,,,,,YES,,,155.17,Department Stores (5311)
,,,Children's Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,12.95,Misc Speciality Retail (5999)
,,,Children's Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,29.38,Misc Speciality Retail (5999)
,,,Children's Services,,,Staveley Johnson Procter,,,,NO,18/07/2019,,,,Fees & Charges,,,,,,YES,,,228,Legal Services Attorneys (8111)
,,,Children's Services,,,Argos Retail Group,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,25,Discount Stores (5310)
,,,Community & Environmental Services,,,Tesco Stores 5295,,,,NO,18/07/2019,,,,Learning Resources Purchases,,,,,,YES,,,2.2,Grocery Stores/Supermarkets (5411)
,,,Children's Services,,,Norstead Hall Kennels,,,,NO,18/07/2019,,,,Foster Carer Allowance Special Purposes,,,,,,YES,,,132,Misc Speciality Retail (5999)
,,,Children's Services,,,Sq *my Business,,,,NO,18/07/2019,,,,Contract Cleaning & Other Cleaning Services,,,,,,YES,,,225,Specialty Cleaning/Polishing (2842)
,,,Children's Services,,,Elizabeths The Flo,,,,NO,18/07/2019,,,,Other Expenses,,,,,,YES,,,50.94,Florists (5992)
,,,Children's Services,,,B&q Direct,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,115,Home Supply Warehouse Stores (5200)
,,,Children's Services,,,Www.Rugdoctor.Co.Uk,,,,NO,18/07/2019,,,,Fees & Charges,,,,,,YES,,,31.98,Misc Speciality Retail (5999)
,,,Children's Services,,,Specsaversevougb-,,,,NO,18/07/2019,,,,Staff Medical & Eyesight  Fees,,,,,,YES,,,340,Opticians (8043)
,,,Strategy & Governance,,,Www.Wildy.Com,,,,NO,18/07/2019,,,,Books and Publications,,,,,,YES,,,559.99,Book Stores (5942)
,,,Children's Services,,,Fidler Taylor Ltd,,,,NO,18/07/2019,,,,Fees & Charges,,,,,,YES,,,915,Professional Services - Def (8999)
,,,Community & Environmental Services,,,Amznmktplace Amazon.Co.Uk,,,,NO,18/07/2019,,,,Library Books General,,,,,,YES,,,4.9,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Amazon.Co.Uk,,,,NO,18/07/2019,,,,,,,,,,YES,,,4.99,Other Direct Marketers (5969)
,,,Community & Environmental Services,,,Amazon.Co.Uk,,,,NO,18/07/2019,,,,,,,,,,YES,,,16.99,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Wordery,,,,NO,18/07/2019,,,,Library Books General,,,,,,YES,,,198.11,Book Stores (5942)
,,,Community & Environmental Services,,,Thebasketcompany.Com,,,,NO,18/07/2019,,,,Materials Purchases,,,,,,YES,,,55.95,Furniture/Equip Stores (5712)
,,,Community & Environmental Services,,,J And P Norwich Lt,,,,NO,18/07/2019,,,,Rents and Hire of Premises & Facilities,,,,,,YES,,,9.12,Candy/Nut/Confection Store (5441)
,,,Finance and Commercial Services,,,Sl-Ncp-Adaptis Ecom Ga,,,,NO,18/07/2019,,,,Other Vehicles Running Costs,,,,,,YES,,,7.2,"Parking Lots, Meters, Garages (7523)"
,,,Children's Services,,,Amazon.Co.Uk,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,23.97,Misc Speciality Retail (5999)
,,,Finance and Commercial Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,34.62,Misc Speciality Retail (5999)
,,,Finance and Commercial Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,249.98,Misc Speciality Retail (5999)
,,,Children's Services,,,Wh Smith,,,,NO,18/07/2019,,,,Books and Publications,,,,,,YES,,,40,News Dealers/Newsstands (5994)
,,,Children's Services,,,Bookdepository.Com,,,,NO,18/07/2019,,,,Books and Publications,,,,,,YES,,,109.86,Book Stores (5942)
,,,Community & Environmental Services,,,Www.Charteredforesters,,,,NO,18/07/2019,,,,Staff Training Costs,,,,,,YES,,,40,Member Organizations - Def (8699)
,,,Community & Environmental Services,,,Kern & Sohn Gmbh,,,,NO,18/07/2019,,,,Cost of Sales,,,,,,YES,,,278.33,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Protective Clothing and Uniforms,,,,,,YES,,,17.95,Misc Speciality Retail (5999)
,,,Community & Environmental Services,,,Rapid Electronics,,,,NO,18/07/2019,,,,Equipment Purchases,,,,,,YES,,,92.4,Electronics Sales (5732)
,,,Community & Environmental Services,,,Www.Polo-Shirts.Co.Uk,,,,NO,18/07/2019,,,,Protective Clothing and Uniforms,,,,,,YES,,,316,Uniforms & Commercial Clothing (5137)
,,,Children's Services,,,Wp-The British Ass,,,,NO,18/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,145,Charitable/Soc Service Orgs (8398)
,,,Children's Services,,,Amznmktplace,,,,NO,18/07/2019,,,,Sundry Purchases,,,,,,YES,,,75.34,Misc Speciality Retail (5999)
,,,Finance and Commercial Services,,,Your Local Paper,,,,NO,18/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,168,Stationery/Office Supplies (5111)
,,,Finance and Commercial Services,,,Gratis Jobs,,,,NO,18/07/2019,,,,Other Hired & Contracted Services,,,,,,YES,,,195,Advertising Services (7311)
,,,Children's Services,,,McDonalds,,,,NO,18/07/2019,,,,Private Contractor Catering Payments,,,,,,YES,,,5.21,Fast Food Restaurants (5814)
,,,Children's Services,,,Ao Retail Limited,,,,NO,18/07/2019,,,,,,,,,,YES,,,204,Household Appliance Stores (5722)
,,,Children's Services,,,Post Office Counter,,,,NO,18/07/2019,,,,Postage & Postal Services,,,,,,YES,,,11.12,Postage Stamps (9402)
