Spending over �500: Q2 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835427,979.74,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835428,"1,661.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835433,544.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835434,979.74,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835435,"1,661.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835437,889.16,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835438,"1,507.62",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835440,534.19,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835441,692.86,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835442,"1,247.14",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835443,"2,077.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835444,678.57,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835445,"1,221.43",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,03/04/2023,1835446,"2,037.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,THE ANDOVER NURSING HOME,1429759,,,NO,03/04/2023,1835447,"1,107.14",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN44547,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,THE ANDOVER NURSING HOME,1429759,,,NO,03/04/2023,1835448,"5,092.86",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN44547,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PRIME LIFE LIMITED,80027,,,NO,03/04/2023,1835449,544.3,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10062,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PRIME LIFE LIMITED,80027,,,NO,03/04/2023,1835450,979.74,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10062,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PRIME LIFE LIMITED,80027,,,NO,03/04/2023,1835451,"1,661.20",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10062,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PRIME LIFE LIMITED,80024,,,NO,03/04/2023,1835453,738.12,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10062,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,PRIME LIFE LIMITED,80024,,,NO,03/04/2023,1835454,"1,257.26",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10062,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ACHIEVE TOGETHER LTD,2764039,,,NO,03/04/2023,1835455,"1,577.52",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ACHIEVE TOGETHER LTD,2764039,,,NO,03/04/2023,1835456,"2,839.54",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ACHIEVE TOGETHER LTD,2764039,,,NO,03/04/2023,1835457,"4,836.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ACHIEVE TOGETHER LTD,2764039,,,NO,03/04/2023,1835460,650.74,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ACHIEVE TOGETHER LTD,2764039,,,NO,03/04/2023,1835464,747.76,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ACHIEVE TOGETHER LTD,2764039,,,NO,03/04/2023,1835465,"1,345.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ACHIEVE TOGETHER LTD,2764039,,,NO,03/04/2023,1835466,"2,292.62",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ACHIEVE TOGETHER LTD,2764039,,,NO,03/04/2023,1835469,708.96,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835470,"1,345.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835471,"2,292.62",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835472,823.95,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835473,"1,483.11",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835474,"2,526.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835475,747.76,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835476,"1,345.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835477,"2,292.62",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835484,662.08,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835485,"1,191.74",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835486,"2,029.94",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835490,"1,272.80",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835491,"2,291.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835492,"3,902.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835493,554.81,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835494,998.67,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835495,"1,701.06",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835496,554.81,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835497,998.67,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,03/04/2023,1835498,"1,701.06",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51817,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835500,979.74,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835501,"1,661.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835502,544.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835503,979.74,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835504,"1,661.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835505,530,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835506,954,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835507,"1,621.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835508,544.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835509,979.74,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835510,"1,661.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835511,544.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835512,979.74,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835513,"1,661.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835514,544.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835515,979.74,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835516,"1,661.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,03/04/2023,1835517,544.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,S & A CARE LIMITED,3.00E+14,,,NO,03/04/2023,1835521,"2,558.57",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,63317,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,SANCTUARY CARE PROPERTY (2) LIMITED,2032938,,,NO,03/04/2023,1835523,"1,852.42",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN49586,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,SATURN HEALTHCARE LTD,1114768,,,NO,03/04/2023,1835525,727.69,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10085,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,SATURN HEALTHCARE LTD,1114768,,,NO,03/04/2023,1835526,"1,239.50",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10085,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,SATURN HEALTHCARE LTD,1114768,,,NO,03/04/2023,1835528,"1,021.99",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10085,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,APS CARE LTD,2628511,,,NO,03/04/2023,1835530,"1,661.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,APS CARE LTD,2628511,,,NO,03/04/2023,1835533,544.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,APS CARE LTD,2628511,,,NO,03/04/2023,1835534,979.74,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,APS CARE LTD,2628511,,,NO,03/04/2023,1835535,"1,661.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,APS CARE LTD,2628511,,,NO,03/04/2023,1835540,701.87,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,01/08/2023,Adult Social Services,,,APS CARE LTD,2628511,,,NO,03/04/2023,1835541,"3,228.61",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51772,,,
