Spending over �500: Q4 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount (�),Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available) (�),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,10/10/2022,738037,"4,032.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,10/10/2022,738038,"2,016.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,10/10/2022,738040,"2,700.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,10/10/2022,738062,"3,000.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ERRAND PLUS & PERSONAL SERVICES LTD,2617524,,,NO,10/10/2022,738297,"2,840.34",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61032,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,10/10/2022,739001,620,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,10/10/2022,739022,"2,532.60",0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,10/10/2022,739023,784,0,FLOATING SUPPORT - LD SUPPORTED LIVING LTR FRAMEWORK,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,53488,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AUTISM ANGLIA,159584,,,NO,10/10/2022,739027,747.76,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61672,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AUTISM ANGLIA,159584,,,NO,10/10/2022,739028,"4,187.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61672,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AUTISM ANGLIA,159584,,,NO,10/10/2022,739029,"4,187.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61672,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AUTISM ANGLIA,159584,,,NO,10/10/2022,739030,607.05,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61672,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AUTISM ANGLIA,159584,,,NO,10/10/2022,739031,"3,399.48",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61672,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,AUTISM ANGLIA,159584,,,NO,10/10/2022,739032,"3,399.48",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61672,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,10/10/2022,739035,"1,530.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52654,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,10/10/2022,739036,"3,825.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52654,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,10/10/2022,739037,"1,344.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52654,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,10/10/2022,739039,"1,344.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52654,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,NO,10/10/2022,739052,"1,261.54",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10226,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,NO,10/10/2022,739053,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10226,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,NO,10/10/2022,739055,970.41,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10226,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,NO,10/10/2022,739056,"1,524.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10226,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,NO,10/10/2022,739057,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10226,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,NO,10/10/2022,739058,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10226,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,NO,10/10/2022,739059,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10226,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,NO,10/10/2022,739060,"2,939.22",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10226,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/10/2022,739065,781.36,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/10/2022,739066,"3,125.44",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/10/2022,739068,836.76,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/10/2022,739070,837.8,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,HOLLYMAN CARE HOMES LIMITED,73612,,,NO,10/10/2022,739071,"2,721.50",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10498,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739074,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739075,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739076,"2,426.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739078,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739079,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739080,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739081,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739082,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739084,970.41,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739085,"1,524.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739086,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739087,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739088,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739089,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739090,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739091,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,ARMSCARE LIMITED,1509764,,,NO,10/10/2022,739094,"1,524.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,OAKWOOD HOUSE (NORWICH) LIMITED,2511788,,,NO,10/10/2022,739096,"1,131.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58306,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,OAKWOOD HOUSE (NORWICH) LIMITED,2511788,,,NO,10/10/2022,739097,568.04,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58306,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,10/10/2022,739103,"2,042.86",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,10/10/2022,739104,742.86,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,10/10/2022,739105,"4,457.14",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,10/10/2022,739106,"5,200.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,10/10/2022,739107,"5,200.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,10/10/2022,739108,"5,200.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,10/10/2022,739109,"5,200.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,10/10/2022,739110,"4,085.71",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,DONS CARE LTD,2379908,,,NO,10/10/2022,739115,537.48,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10286,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,DONS CARE LTD,2379908,,,NO,10/10/2022,739120,"3,140.58",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10286,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,10/10/2022,739133,524.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,10/10/2022,739134,524.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,10/10/2022,739135,524.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,10/10/2022,739136,524.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,10/10/2022,739137,524.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,10/10/2022,739138,998.81,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,10/10/2022,739139,"2,796.68",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,10/10/2022,739141,836.76,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,10/10/2022,739143,606.56,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,DEVAGLADE LIMITED,145084,,,NO,10/10/2022,739144,665.78,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,10/10/2022,739146,970.41,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,10/10/2022,739147,"1,524.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,10/10/2022,739148,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,10/10/2022,739149,979.74,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,10/10/2022,739150,"2,068.34",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,10/10/2022,739151,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,10/10/2022,739152,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,31/01/2023,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,10/10/2022,739153,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,
