Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,08/12/2020,9324620,"1,734.60",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,08/12/2020,9324621,"1,734.60",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,08/12/2020,9324622,868,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,08/12/2020,9324623,"3,472.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,08/12/2020,9324624,"3,472.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,08/12/2020,9324625,"3,472.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,KISIMUL GROUP LIMITED,84270,,,NO,07/12/2020,9322764,"-12,859.25",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,KISIMUL GROUP LIMITED,84270,,,NO,07/12/2020,9322765,"13,373.62",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,KISIMUL GROUP LIMITED,84270,,,NO,07/12/2020,9322767,"13,070.71",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,01/12/2020,9316048,"1,230.66",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,WESTMINSTER HOMECARE LIMITED,116777,,,NO,30/11/2020,9312124,281.43,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,27/11/2020,9309222,286.2,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,27/11/2020,9309222,"1,373.76",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HOLLY CARE LIMITED,197035,,,NO,23/11/2020,9305913,"2,500.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,NESS M CARE SERVICES,2343354,,,NO,19/11/2020,9295149,"3,587.04",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,19/11/2020,9295153,306.38,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,CERA CARE OPERATIONS LTD,2637563,,,NO,19/11/2020,9295166,620.1,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,19/11/2020,9295179,"1,068.48",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,18/11/2020,9285695,"1,166.40",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43571,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9285709,"1,528.12",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,18/11/2020,9285710,"1,150.20",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,SWANTON COMMUNITY SUPPORT,1721770,,,NO,18/11/2020,9285711,766.8,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9285722,"1,268.44",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,18/11/2020,9285739,766.56,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,18/11/2020,9285740,638.8,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,18/11/2020,9285754,"2,778.64",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,18/11/2020,9285755,"1,267.32",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,18/11/2020,9285756,638.8,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,18/11/2020,9285757,"2,778.64",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,18/11/2020,9285758,"1,267.32",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,18/11/2020,9285765,"4,301.12",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,18/11/2020,9285794,"1,341.44",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,18/11/2020,9285795,"1,149.84",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,18/11/2020,9285805,"1,341.44",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,18/11/2020,9285880,974.4,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43219,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,18/11/2020,9285920,"3,745.72",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43219,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,18/11/2020,9285996,"1,244.84",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,18/11/2020,9285997,"1,977.60",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,THORNAGE HALL INDEPENDENT LIVING,2463060,,,NO,18/11/2020,9286030,"2,008.52",0,ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES AT THORNAGE HALL,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42969,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,18/11/2020,9286048,"1,039.36",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,18/11/2020,9286049,"1,730.88",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,18/11/2020,9286050,963.48,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,18/11/2020,9286054,"1,494.92",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,18/11/2020,9286056,"1,494.92",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,18/11/2020,9286060,"4,614.40",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,18/11/2020,9286061,"1,244.84",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,18/11/2020,9286064,"1,244.84",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,18/11/2020,9286067,"1,244.84",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,18/11/2020,9286069,725.12,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,18/11/2020,9286070,"1,244.84",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,18/11/2020,9286073,"1,244.84",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286084,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286086,641.6,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286087,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286088,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286089,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286090,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286091,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286093,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286095,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286096,"1,294.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,18/11/2020,9286110,"2,791.28",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,18/11/2020,9286111,"1,186.92",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,18/11/2020,9286113,"2,791.28",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE 1 LIMITED,611503,,,NO,18/11/2020,9286114,"1,186.92",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286155,"4,277.84",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286156,"1,347.52",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286157,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286158,"4,277.84",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286159,"1,347.52",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286160,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286161,"4,277.84",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,18/11/2020,9286162,"1,347.52",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9286213,533.92,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9286215,533.92,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9286216,"1,059.96",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9286218,533.92,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9286220,533.92,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9286221,899.36,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9286235,889.84,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9286236,"2,762.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9286238,"2,762.76",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9286239,889.84,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,18/11/2020,9286276,"4,497.56",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,18/11/2020,9286277,"1,430.20",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,18/11/2020,9286279,"4,497.56",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,18/11/2020,9286280,"1,430.20",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,18/11/2020,9286282,"4,497.56",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,18/11/2020,9286284,"1,430.20",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,18/11/2020,9286542,"8,244.44",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,ROYAL MENCAP SOCIETY,74022,,,NO,18/11/2020,9286597,797.84,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43213,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AUGUSTA CARE LIMITED,334984,,,NO,18/11/2020,9286620,"2,737.16",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42968,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AUGUSTA CARE LIMITED,334984,,,NO,18/11/2020,9286621,"1,277.56",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42968,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AFFINITY TRUST HEAD OFFICE,2597488,,,NO,18/11/2020,9286655,"6,745.20",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AFFINITY TRUST HEAD OFFICE,2597488,,,NO,18/11/2020,9286656,"2,960.18",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AFFINITY TRUST HEAD OFFICE,2597488,,,NO,18/11/2020,9286657,"6,745.20",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,1/18/2021 12:00:00 AM,Adult Social Services,,,AFFINITY TRUST HEAD OFFICE,2597488,,,NO,18/11/2020,9286658,"2,960.18",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
