Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948553,"2,336.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948554,"2,336.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948555,"2,336.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948556,"2,336.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948557,"2,336.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948564,"1,214.29",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948565,"1,601.82",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948566,"2,135.76",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948567,"2,135.76",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948568,798.18,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948569,"1,064.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948570,"1,064.24",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948571,"1,164.50",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948572,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,04/01/2022,9948573,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,MR & MRS J GREINER T/A BURGH HOUSE RESIDENTIAL CAR,66946,3781687,,NO,04/01/2022,9948574,"1,067.46",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52480,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,6367517,,NO,04/01/2022,9948576,"2,414.29",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,CARING HOMES HEALTHCARE GROUP LIMITED,127225,6367517,,NO,04/01/2022,9948577,"2,200.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51787,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,CIEVES LIMITED,67539,,,NO,04/01/2022,9948578,"1,164.50",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61662,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,CIEVES LIMITED,67539,,,NO,04/01/2022,9948581,"1,597.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61662,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,CIEVES LIMITED,67539,,,NO,04/01/2022,9948582,"1,482.93",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61662,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,CORTON HOUSE LIMITED,67724,IP13969R,,NO,04/01/2022,9948584,"1,114.29",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52898,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,CORTON HOUSE LIMITED,67724,IP13969R,,NO,04/01/2022,9948585,"1,971.43",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52898,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,CORTON HOUSE LIMITED,67724,IP13969R,,NO,04/01/2022,9948586,942.86,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52898,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,FOUR SEASONS HEALTH CARE LIMITED,67748,,,NO,04/01/2022,9948588,"1,168.06",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10169,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,FOUR SEASONS HEALTH CARE LIMITED,67748,,,NO,04/01/2022,9948590,"1,165.71",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10169,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948591,753.05,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948592,"2,635.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948593,"2,635.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948595,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948596,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948600,"1,358.58",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948601,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948602,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948603,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948604,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948605,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948606,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948607,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948609,882.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948610,882.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948611,882.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948612,882.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948613,882.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948614,882.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948615,882.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948616,509.2,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948617,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948618,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948619,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948620,"2,400.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948621,"1,752.09",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948622,947.91,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948623,"1,067.46",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948625,"1,628.57",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,7741484,,NO,04/01/2022,9948626,514.29,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEFIANT ENTERPRISES LIMITED,104168,2025728,,NO,04/01/2022,9948627,"1,261.54",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51789,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,04/01/2022,9948628,"2,178.29",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,04/01/2022,9948629,"3,049.60",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,04/01/2022,9948630,"3,049.60",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,04/01/2022,9948631,536,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,04/01/2022,9948632,750.4,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,04/01/2022,9948633,750.4,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,04/01/2022,9948634,"2,757.14",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,04/01/2022,9948635,"1,102.86",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,04/01/2022,9948636,"1,359.29",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,04/01/2022,9948637,"1,792.14",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,04/01/2022,9948638,"1,092.86",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,ORION HEALTHCARE LTD,2513892,,,NO,04/01/2022,9948639,"1,380.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58412,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,AMBER CARE LTD,2763007,,,NO,04/01/2022,9948640,"1,175.67",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,62243,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,AMBER CARE LTD,2763007,,,NO,04/01/2022,9948641,645.76,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,62243,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,04/01/2022,9948643,"1,261.54",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,04/01/2022,9948644,"1,261.54",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,04/01/2022 00:00,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,04/01/2022,9948645,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,,
